"id","code","description"
"e6001a6491974a0ea1ae7af8b48619f8","423840","Abrasives merchant wholesalers"
"e8d5a5b66ecfff8c77f028628c43340c","423840","Barrels, new and reconditioned, merchant wholesalers"
"090dc2b65d6c6451311cfd0b8d9f05d5","423840","Bearings merchant wholesalers"
"f63add848176b9b09b776fa072edf168","423840","Belting, industrial, merchant wholesalers"
"9b5ca99cb51db14cab97c8a05ce2d6dc","423840","Bottles (except waste) merchant wholesalers"
"afb619031e9343c0da7ef4fc02741133","423840","Boxes and crates, industrial (except disposable plastics, paperboard, waste), merchant wholesalers"
"148d97f5c25f12d4fb409c7348fa4a75","423840","Canning supplies merchant wholesalers"
"8e357ae66a00422ad4c45a9f9172cb90","423840","Containers, industrial, merchant wholesalers"
"abe061105392305ccc1872e9b0f6cd37","423840","Cooperage stock merchant wholesalers"
"b7fe28e6aa59a70474cb5a9cc65daf18","423840","Cordage merchant wholesalers"
"c66a4b06761b87f2ea62c9659d1fee6e","423840","Cork merchant wholesalers"
"cf7a5cf72033bdb5d26f06ddd22a9876","423840","Crowns and closures, metal, merchant wholesalers"
"f23c15d6c9d6fddfcc6534712875ad47","423840","Diamonds, industrial, merchant wholesalers"
"b75a4fc5e488a5e987ad550c669e4146","423840","Drums, new and reconditioned, merchant wholesalers"
"37918f272b0cc0da1e5c42bb0f3a6b5a","423840","Gaskets merchant wholesalers"
"c62990b55a85f71b63e0f897a1f4f264","423840","General-line industrial supplies merchant wholesalers"
"66c01b23928eeb32b9e106bcfff91579","423840","Grommets merchant wholesalers"
"16af9836531bd26feb08e168cb028110","423840","Hose, industrial, merchant wholesalers"
"82457dfd4d8406efe43d9b2e0864021d","423840","Industrial containers merchant wholesalers"
"fcdda11de41d2460a6ddca87e2b1ae76","423840","Industrial diamonds merchant wholesalers"
"d9af59e07108037f0fe8cd9e8dc790a0","423840","Industrial supplies (except disposable plastics, paper) merchant wholesalers"
"9e63c765b36ae8e5c8bad87e8d0b1673","423840","Inks, printing, merchant wholesalers"
"dd1d3d05f9726ae07641a6c4e68aa3ab","423840","Mechanical power transmission supplies (e.g., gears, pulleys, sprockets) merchant wholesalers"
"5b7b289fd58feed3e9525f96c99782c0","423840","Mechanical rubber goods merchant wholesalers"
"b386014b5fde3c1fd92278495f0f9bf5","423840","Mill supplies merchant wholesalers"
"c91ab895a31a8639dc4fb4605807700e","423840","Packaging material merchant wholesalers"
"1aa864b11732cd08baebe3c40fc3e988","423840","Packing materials merchant wholesalers"
"3dc23ffd8f79bcefdd21e1112fd02a8d","423840","Plastics foam packing and packaging materials merchant wholesalers"
"9d433196edc5cf5168560cc20658528f","423840","Power transmission supplies (e.g., gears, pulleys, sprockets), mechanical, merchant wholesalers"
"5fc1d164eaa70ff833dfacc21d98ea98","423840","Printing inks merchant wholesalers"
"4d211ae49e762abe31dd62ddc125b68e","423840","Reconditioned barrels and drums merchant wholesalers"
"aa75b0d22d6ce5c3fe8a62475a1bb07d","423840","Refractory materials (e.g., block, brick, mortar, tile) merchant wholesalers"
"4682b0681e09a04a5eb1cb435c8ddfa8","423840","Ropes (except wire rope) merchant wholesalers"
"a20bcde1b0ff839d2b684739a361ade4","423840","Rubber goods, mechanical (i.e., extruded, lathe-cut, molded), merchant wholesalers"
"d797ef71b548fdd2da9d6dd5f825fd32","423840","Sand, industrial, merchant wholesalers"
"19ce19a866e1cc44748c1882b6f97bfb","423840","Seals merchant wholesalers"
"c840a3077d38ab90c7515209d3452891","423840","Shipping containers (except disposable plastics, paper) merchant wholesalers"
"dd8ab071d42671526fb354112a9a3f13","423840","Shipping pails, metal, merchant wholesalers"
"2a5e655ba4a6b1569c56e4983d6a9616","423840","Thread, industrial, merchant wholesalers"
"909d762c657d5dbb2d09a01ea27913e9","423840","Towels, industrial, merchant wholesalers"
"ceadbc1dff3ccc5c0c842853fda16529","423840","Twine merchant wholesalers"
"1bd68f6b083bf37d2e0a2963483f1365","423840","Valves (except hydraulic, plumbing, pneumatic) merchant wholesalers"
"f5bacbb9185b96da51d12261bf382bf8","423840","Welding supplies (except welding gases) merchant wholesalers"
"3e8180164b92562641db1e84b85d438b","423840","Wiping cloths merchant wholesalers"
