"id","code","description"
"f25bdc181f59f4fbc5a755f91ed93cd9","312230","Chewing tobacco manufacturing"
"5667817f50356da3dcf167793464ae4c","312230","Cigar manufacturing"
"654d0d2534546854fd3c3ac73c652acc","312230","Cigarettes manufacturing"
"d7fa77b96f80f706fa412198cc0c9071","312230","Imitation tobacco cigarettes, manufacturing"
"a7f472d6fea53eafa2edbc04b3421c0c","312230","Pipe tobacco, prepared, manufacturing"
"9f8bc1e35f0c5206858b5a2220e8146d","312230","Reconstituting tobacco"
"9300cc52d49fcd2fc0d5e8505398a9e0","312230","Smoking tobacco (e.g., cigarette, pipe) manufacturing"
"218ce9a0ec9d0513889e5795980d5597","312230","Snuff manufacturing"
"97ba78b39134628fcffeb15dd1062ffa","312230","Tobacco leaf processing and aging"
"ec32f5acfbaa57088caecadfa7ce6a4f","312230","Tobacco products (e.g., chewing, smoking, snuff) manufacturing"
"c200dbfb4300444cba66d6fe7d898463","312230","Tobacco products, imitation, manufacturing"
"50719287d9cfb379263550e4efccdc9a","312230","Tobacco sheeting services"
"78b7a86a5f26e384d78d51c4e41a180a","312230","Tobacco stemming and redrying"
