"code","title","type","seq"
"3321","Forging and Stamping","industry-group","626"
"3322","Cutlery and Handtool Manufacturing","industry-group","633"
"3323","Architectural and Structural Metals Manufacturing","industry-group","637"
"3324","Boiler, Tank, and Shipping Container Manufacturing","industry-group","646"
"3325","Hardware Manufacturing","industry-group","654"
"3326","Spring and Wire Product Manufacturing","industry-group","657"
"3327","Machine Shops; Turned Product; and Screw, Nut, and Bolt Manufacturing","industry-group","661"
"3328","Coating, Engraving, Heat Treating, and Allied Activities","industry-group","667"
"3329","Other Fabricated Metal Product Manufacturing","industry-group","672"
"33211","Forging and Stamping","international-industry","627"
"332111","Iron and Steel Forging","national-industry","628"
"332112","Nonferrous Forging","national-industry","629"
"332114","Custom Roll Forming","national-industry","630"
"332117","Powder Metallurgy Part Manufacturing","national-industry","631"
"332119","Metal Crown, Closure, and Other Metal Stamping (except Automotive)","national-industry","632"
"33221","Cutlery and Handtool Manufacturing","international-industry","634"
"332215","Metal Kitchen Cookware, Utensil, Cutlery, and Flatware (except Precious) Manufacturing","national-industry","635"
"332216","Saw Blade and Handtool Manufacturing","national-industry","636"
"33231","Plate Work and Fabricated Structural Product Manufacturing","international-industry","638"
"33232","Ornamental and Architectural Metal Products Manufacturing","international-industry","642"
"332311","Prefabricated Metal Building and Component Manufacturing","national-industry","639"
"332312","Fabricated Structural Metal Manufacturing","national-industry","640"
"332313","Plate Work Manufacturing","national-industry","641"
"332321","Metal Window and Door Manufacturing","national-industry","643"
"332322","Sheet Metal Work Manufacturing","national-industry","644"
"332323","Ornamental and Architectural Metal Work Manufacturing","national-industry","645"
"33241","Power Boiler and Heat Exchanger Manufacturing","international-industry","647"
"33242","Metal Tank (Heavy Gauge) Manufacturing","international-industry","649"
"33243","Metal Can, Box, and Other Metal Container (Light Gauge) Manufacturing","international-industry","651"
"332410","Power Boiler and Heat Exchanger Manufacturing","national-industry","648"
"332420","Metal Tank (Heavy Gauge) Manufacturing","national-industry","650"
"332431","Metal Can Manufacturing","national-industry","652"
"332439","Other Metal Container Manufacturing","national-industry","653"
"33251","Hardware Manufacturing","international-industry","655"
"332510","Hardware Manufacturing","national-industry","656"
"33261","Spring and Wire Product Manufacturing","international-industry","658"
"332613","Spring Manufacturing","national-industry","659"
"332618","Other Fabricated Wire Product Manufacturing","national-industry","660"
"33271","Machine Shops","international-industry","662"
"33272","Turned Product and Screw, Nut, and Bolt Manufacturing","international-industry","664"
"332710","Machine Shops","national-industry","663"
"332721","Precision Turned Product Manufacturing","national-industry","665"
"332722","Bolt, Nut, Screw, Rivet, and Washer Manufacturing","national-industry","666"
"33281","Coating, Engraving, Heat Treating, and Allied Activities","international-industry","668"
"332811","Metal Heat Treating","national-industry","669"
"332812","Metal Coating, Engraving (except Jewelry and Silverware), and Allied Services to Manufacturers","national-industry","670"
"332813","Electroplating, Plating, Polishing, Anodizing, and Coloring","national-industry","671"
"33291","Metal Valve Manufacturing","international-industry","673"
"33299","All Other Fabricated Metal Product Manufacturing","international-industry","678"
"332911","Industrial Valve Manufacturing","national-industry","674"
"332912","Fluid Power Valve and Hose Fitting Manufacturing","national-industry","675"
"332913","Plumbing Fixture Fitting and Trim Manufacturing","national-industry","676"
"332919","Other Metal Valve and Pipe Fitting Manufacturing","national-industry","677"
"332991","Ball and Roller Bearing Manufacturing","national-industry","679"
"332992","Small Arms Ammunition Manufacturing","national-industry","680"
"332993","Ammunition (except Small Arms) Manufacturing","national-industry","681"
"332994","Small Arms, Ordnance, and Ordnance Accessories Manufacturing","national-industry","682"
"332996","Fabricated Pipe and Pipe Fitting Manufacturing","national-industry","683"
"332999","All Other Miscellaneous Fabricated Metal Product Manufacturing","national-industry","684"
