"code","title","type","seq"
"8121","Personal Care Services","industry-group","2072"
"8122","Death Care Services","industry-group","2080"
"8123","Drycleaning and Laundry Services","industry-group","2085"
"8129","Other Personal Services","industry-group","2093"
"81211","Hair, Nail, and Skin Care Services","international-industry","2073"
"81219","Other Personal Care Services","international-industry","2077"
"812111","Barber Shops","national-industry","2074"
"812112","Beauty Salons","national-industry","2075"
"812113","Nail Salons","national-industry","2076"
"812191","Diet and Weight Reducing Centers","national-industry","2078"
"812199","Other Personal Care Services","national-industry","2079"
"81221","Funeral Homes and Funeral Services","international-industry","2081"
"81222","Cemeteries and Crematories","international-industry","2083"
"812210","Funeral Homes and Funeral Services","national-industry","2082"
"812220","Cemeteries and Crematories","national-industry","2084"
"81231","Coin-Operated Laundries and Drycleaners","international-industry","2086"
"81232","Drycleaning and Laundry Services (except Coin-Operated)","international-industry","2088"
"81233","Linen and Uniform Supply","international-industry","2090"
"812310","Coin-Operated Laundries and Drycleaners","national-industry","2087"
"812320","Drycleaning and Laundry Services (except Coin-Operated)","national-industry","2089"
"812331","Linen Supply","national-industry","2091"
"812332","Industrial Launderers","national-industry","2092"
"81291","Pet Care (except Veterinary) Services","international-industry","2094"
"81292","Photofinishing","international-industry","2096"
"81293","Parking Lots and Garages","international-industry","2099"
"81299","All Other Personal Services","international-industry","2101"
"812910","Pet Care (except Veterinary) Services","national-industry","2095"
"812921","Photofinishing Laboratories (except One-Hour)","national-industry","2097"
"812922","One-Hour Photofinishing","national-industry","2098"
"812930","Parking Lots and Garages","national-industry","2100"
"812990","All Other Personal Services","national-industry","2102"
