"id","code","description"
"73a64c9ce0031ae1227ea5216248b290","511191","Greeting card publishers (except exclusive Internet publishing)"
"034f57397094b23ed2c10f909a750a6c","511191","Greeting card publishers and printing combined"
"d101d8b5b778ff8e7d7ef6bcdec1b6f2","511191","Publishers (except exclusive Internet publishing), greeting card"
"8490fd7e7331b160e69099a6f611c4bc","511191","Publishers, greeting card, combined with printing"
"f74f7f55031530e4e4cc7a320976d3b0","511199","Art print (except exclusive Internet publishing) publishers"
"ae27490382a1a94b06b6d113f9ca3f99","511199","Art print publishers and printing combined"
"4aece1bf4abb12a6400ba9f837754482","511199","Art publishers (except exclusive Internet publishing)"
"bce9fb8b112e229da2544ba903d1a42b","511199","Calendar publishers (except exclusive Internet publishing)"
"13922f025b2f6b1aaf105d5dd5e2b5e5","511199","Calendar publishers and printing combined"
"7dc465a98f66de51eb6f10a001abf452","511199","Catalog (i.e., mail-order, store merchandise) publishers (except exclusive Internet publishing)"
"93b649fb56fbd1e6628de18ddda3b3bc","511199","Catalog (i.e., mail-order, store merchandise) publishers and printing combined"
"6f7520a304e1f36b3eced16b075c47de","511199","Children's coloring book publishers (except exclusive Internet publishing)"
"8b65ec5217a6724ecd33d30c5f905aff","511199","Diary and time scheduler publishers (except exclusive Internet publishing)"
"bf2775476f114236a08627dabf4ceebc","511199","Discount coupon book publishers (except exclusive Internet publishing)"
"d166bac8662ab56dd9ccefbc4424b81a","511199","Discount coupon book publishers and printing combined"
"d493601771e2903fab56f47200408a97","511199","Limited editions art print publishers (except exclusive Internet publishing)"
"9b9137a760c9b5409fdae23f295a22e3","511199","Pattern and plan (e.g., clothing patterns) publishers (except exclusive Internet publishing)"
"ab3162d0b3192461a4d019cea6925f59","511199","Pattern and plan (e.g., clothing patterns) publishers and printing combined"
"6fd4ede7822b286c1afc87bc4a3200eb","511199","Postcard publishers (except exclusive Internet publishing)"
"1a449b6a3885ca3348d480c5556d4dfb","511199","Postcard publishers and printing combined"
"0c93a2b74a0fe7837014a5138addd681","511199","Poster publishers (except exclusive Internet publishing)"
"7bcfc57478df6ceec0b29d2984dc7c57","511199","Poster publishers and printing combined"
"ccbf509dd4bbc972b268ef1af879ab55","511199","Publishers (except exclusive Internet publishing), racing form"
"5f0f5d502b4d48772ef94da88cf8285b","511199","Racetrack program publishers (except Internet)"
"13fc8885860c5935945027154a59ff16","511199","Racetrack program publishers and printing combined"
"52199f2780453ad84f394d99b67e3061","511199","Racing form publishers (except exclusive Internet publishing)"
"2dcf45b16fee62c700267bedaca6f24a","511199","Racing form publishers and printing combined"
"c95735f9a5bc1120e187552da9b5280a","511199","Yearbook (e.g., high school, college, university) publishers (except exclusive Internet publishing)"
"2ca6a8ab9a03e14ad823e39070156cf2","511199","Yearbook (e.g., high school, college, university) publishers and printing combined"
