"id","code","description"
"3c230a754d93c0e7259c62da0eebb0e8","311313","Beet pulp, dried, manufacturing"
"8139075f725c8f9bb10cd0d6671378df","311313","Beet sugar refining"
"2b6eca69a277729b2bca51a5aa5a4ee7","311313","Brown beet sugar refining"
"4398cc4563b6fb04a90da922a859908f","311313","Brown sugar made from beet sugar"
"705a9bb1b02a146871c5a8ac114ea568","311313","Confectioner's beet sugar manufacturing"
"0229de0247ef38bc142dc57f7c2bce71","311313","Granulated beet sugar manufacturing"
"df36aa87f253d14cac11d40ae646a55a","311313","Liquid beet syrup manufacturing"
"1e81e2124694ce3d2a0e0a851e1092c1","311313","Liquid sugar made from beet sugar"
"2d128dddfef244e4995736c13846dbc9","311313","Molasses made from sugar beets"
"c750412bace3a6574a83c303b9b45ded","311313","Raw beet sugar manufacturing"
"983132a64a5e80070e0486cf2be34edd","311313","Sugar, confectionery, made from sugar beets"
"5c3235f1d7844ab0235d75f3302ce161","311313","Sugar, granulated, made from sugar beets"
"bb9d612135b6e1dca6e89a96034e80df","311313","Sugar, invert, made from sugar beets"
"e62e4a7ba056e304e7bd75037af16d25","311313","Sugar, liquid, made from sugar beets"
"4a48392d845b67a872156c5c0a228024","311313","Syrup made from sugar beets"
"c03c36b743cce17988e7d7b702c81ce2","311314","Blackstrap molasses manufacturing"
"7c3e351a6c0d5087f84c14e1f899201d","311314","Brown sugar manufacturing"
"45d455829657c92071062efc0ddccbc0","311314","Cane sugar manufacturing"
"57b399de545f060a7f1856c80a8ad92c","311314","Cane syrup manufacturing"
"a6d9fe248cf0ed2f7a18052810eaa090","311314","Confectioner's powdered sugar manufacturing"
"6992ead064afe1a4eae0efd21c624d86","311314","Granulated cane sugar manufacturing"
"5c4e3d3d9102f9376be240f87e64b4c5","311314","Invert sugar manufacturing"
"53c3e37d60c268b3f05da216c3f64f4e","311314","Liquid sugar manufacturing"
"d605ceff77d321bba393694eb87ae233","311314","Molasses manufacturing"
"3d3403e9294c20f28f0ed335e1b01d9f","311314","Molasses, blackstrap, manufacturing"
"14b96d797b439e19bdce0cafab48b198","311314","Sugar, cane, manufacturing"
"8da3791418c85bb4fc6b560c79e0263d","311314","Sugar, clarified, granulated, and raw, manufacturing"
"4cb6458102e052f2b6a35347d8199d17","311314","Sugar, confectionery, manufacturing"
"7000b9f2868cdfaef6aae11f5e9318fd","311314","Sugar, granulated, manufacturing"
"2eacc33247d67bd91ce8bb81fcf43f0c","311314","Sugar, invert, manufacturing"
"53f5140a806960d5ad851f6e60fbc776","311314","Sugar, raw, manufacturing"
"e6e012d0688725896cb408ee136bb074","311314","Sugar, refined, manufacturing"
"047cb9ac755a17a394fda5807985edf8","311314","Sugarcane mills"
"fe307e8af09439b9cc64def83a00a6bc","311314","Sugarcane refining"
"edf078fe591123b377bb5b165485d28d","311314","Syrup, cane, manufacturing"
"c94924bedc2e172050a5d8185aa32ece","311340","Breakfast bars, nonchocolate covered, manufacturing"
"ad4f9dfc36ce58abfd6b088c3c607e4d","311340","Cake ornaments, confectionery, manufacturing"
"675d0109ff8b8da7b9cba8d02a5fff11","311340","Candied fruits and fruit peel manufacturing"
"f9c16517658fe349b5fdcb9006623edb","311340","Candy bars, nonchocolate, manufacturing"
"fedda29cb53346a6a82829123ce5b3f4","311340","Candy stores, nonchocolate, candy made on premises, not for immediate consumption"
"d5ab20080684b985a1f295e22fa8b76f","311340","Chewing gum base manufacturing"
"5b355cd4b6c7e14e2acf4990c9d194ad","311340","Chewing gum manufacturing"
"0d16d6ebcef5180d74f465930c5c12ef","311340","Confectionery, nonchocolate, manufacturing"
"02be0a8877943f57d385c454af34e88f","311340","Corn confections manufacturing"
"4c5a50a37137e3b69c5ff5f2f64d1001","311340","Cough drops (except medicated) manufacturing"
"c565b7bc61ca984eac4c561a8349adca","311340","Crystallized fruits and fruit peel manufacturing"
"762d3c4149f3c76e1b8143047da4f9df","311340","Dates, sugared and stuffed, manufacturing"
"ed69b98c538b2024cccbfba51e455045","311340","Fruit peel products (e.g., candied, crystallized, glace, glazed) manufacturing"
"057fdf03d6aab884ccdaed067330541b","311340","Fruits (e.g., candied, crystallized, glazed) manufacturing"
"dbc75b58e657263fbbae46955c24db8e","311340","Fudge, nonchocolate, manufacturing"
"d76d4f1af5c79352634caf9031a2768e","311340","Granola bars and clusters, nonchocolate, manufacturing"
"d3be0401108e0643b5cc45f554deae5b","311340","Gum, chewing, manufacturing"
"6faac254b7b764ff94bed4d02154a5a7","311340","Halvah manufacturing"
"e5fc45af36a0eed895752ed2c1072ed4","311340","Hard candies manufacturing"
"4e519661ec5a174b8d1cf8a36b7ea4ca","311340","Jelly candies manufacturing"
"f499c7bb95cba86aac7ca98ffb17a157","311340","Licorice candy manufacturing"
"319005eee5c169e876ec2ea7a807681e","311340","Lozenges, nonmedicated, candy, manufacturing"
"c8ebcb3905e21e271b17aebaba19f93d","311340","Marshmallow creme manufacturing"
"9976ec5b20184dd1869a02a06682a650","311340","Marshmallows manufacturing"
"62a654a964eb6436eb5a3711fa8f5b97","311340","Marzipan (i.e., candy) manufacturing"
"0a49ad4d1ebee83ad60d598a59b6c36a","311340","Nuts, covered (except chocolate covered), manufacturing"
"32e3cd83c7f2fa8ba7df525d98ad93c4","311340","Popcorn balls manufacturing"
"ab3eb20050554b260a67623da456d718","311340","Popcorn, candy covered popped, manufacturing"
"b059bb125694a3bf0f31903799aa367e","311340","Synthetic chocolate manufacturing"
"ffab2a8a56a5053e808e8df51ddd9cfd","311340","Toffee manufacturing"
"555d100041e0e99edc357b7dcd9a473f","311351","Baking chocolate made from cacao beans"
"a82302567995cd6f1ee5845d3da595c2","311351","Candy bars, chocolate (including chocolate covered), made from cacao beans"
"21ce6b53fef703672a3e1e89b2059093","311351","Candy, chocolate, made from cacao beans"
"924a51e967cc36278c4a17a43470c1cd","311351","Chocolate (e.g.,  coatings, instant, liquor, syrups) made from cacao beans"
"0edaf415f4120a3c9325e67ee20db5b6","311351","Chocolate bars made from cocoa beans"
"f51d9156cea9b5878299d89f29264684","311351","Chocolate, confectionery, made from cacao beans"
"1ead170b74e9bb2d93810244284d4910","311351","Coatings, chocolate, made from cacao beans"
"cf989350eeb328e80308f33e5761ab24","311351","Cocoa (e.g., instant, mix, mixed with other ingredients, powder drink, powdered) made from cacao beans"
"cab0aeca8bdf63425a301f1ccfce8d63","311351","Cocoa butter made from cocoa beans"
"1ee80eb4984b56ac21866b5749da88c7","311351","Confectionery chocolate made from cacao beans"
"191287984a6a9e8742ef7b4bc1e381f8","311351","Cooking chocolate made from cacao beans"
"79075b6b72f2b5fb399ca51b689d9800","311351","Drink powdered mixes, cocoa, made from cacao"
"55c024ebbc71028e71491b87bb326282","311351","Fudge, chocolate, made from cacao beans"
"435a02a6cf67e15550c3c9439ec2889f","311351","Granola bars and clusters, chocolate, made from cacao beans"
"41f02107bf6fed7116332b2b6be1a213","311351","Liquor, chocolate, made from cacao beans"
"512216b73680ba5802bac8c8a4711bf7","311351","Nuts, chocolate covered, made from cacao beans"
"32236201001481411dc3fdf24e4f9a68","311351","Syrup, chocolate, made from cacao beans"
"4eb3d1c093a85b664637456c728295f5","311352","Baking chocolate made from purchased chocolate"
"47d039bef99c51746ebad4bcf79da1ec","311352","Candy stores, chocolate, candy made on premises not for immediate consumption"
"033a906987114eb6fdbb98359371f7be","311352","Chocolate (coating, instant, liquor, syrups) made from purchased chocolate"
"f14fd9afda48ce91eb5e487f8fc9d5fb","311352","Chocolate coatings and syrups made from purchased chocolate"
"403ea785abb457dcfe2de0d193f437b5","311352","Chocolate covered candy bars made from purchased chocolate"
"0c2da581652ad2d8a40250737b135964","311352","Chocolate covered granola bars made from purchased chocolate"
"e351383431817869b3e801dea6f30366","311352","Cocoa, powdered drink, prepared, made from purchased chocolate"
"b80bc4955813fec2f0733b2d919be178","311352","Cocoa, powdered, made from purchased chocolate"
"ddd0df9481f6e5c0daa61f5bd34a580b","311352","Cocoa, powdered, mixed with other ingredients, made from purchased chocolate"
"b6a5bab112bce424234a1e341ea7d590","311352","Drink powdered mixes, cocoa, made from purchased cocoa"
"4f0e0353df1c653097c05caa719efdf4","311352","Fudge, chocolate, made from purchased chocolate"
"c13e1fd74e065bbd8da263b4dc3fa897","311352","Granola bars and clusters, chocolate, made from purchased chocolate"
"42f7ebf5fd4c7f334402d51661946482","311352","Liquor, chocolate, made from purchased chocolate"
"c3cd33d3a2dcbf4c11d59f1759c288b3","311352","Nuts, chocolate covered, made from purchased chocolate"
"d59a362976676eac61f1082a9b3ac8b8","311352","Syrup, chocolate, made from purchased chocolate"
