"id","code","description"
"2e916d94d0a6e4a38626be3e0cd3a29c","326299","Balloons, rubber, manufacturing"
"33402a70f3c1796f89cecdd2b2353201","326299","Bath mats, rubber, manufacturing"
"363e1cd83355911c307153055e228610","326299","Birth control devices (i.e., diaphragms, prophylactics) manufacturing"
"92f4a6f0501de46a52b780769a1be921","326299","Brushes, rubber, manufacturing"
"44efd2ce306f3528f3a1efe0e0cac333","326299","Combs, rubber, manufacturing"
"f54fba5d17fc4f0e372184aa66fa4f08","326299","Condom manufacturing"
"5cf1ddb65aced0ab7595ba8e934eab43","326299","Curlers, hair, rubber, manufacturing"
"6e603e9d1c5e4fd2359d6b0b6efd113c","326299","Diaphragms (i.e., birth control device), rubber, manufacturing"
"ed5c254d6e68b2e58f1dbaba6e569196","326299","Doormats, rubber, manufacturing"
"1e3026eb1207e6276c88baf2ebdf92bf","326299","Erasers, rubber or rubber and abrasive combined, manufacturing"
"897c63bc0313993b986d8b1bd8dcfe8b","326299","Floor mats (e.g., bath, door), rubber, manufacturing"
"dc668d85bce2c5da596b1b99fd915474","326299","Footwear parts (e.g., heels, soles, soling strips), rubber, manufacturing"
"016549587f89ba274f3f4d4a8048c9b1","326299","Fuel bladders, rubber, manufacturing"
"e57ee3752e092b49aff6e3dc2c90f932","326299","Grips and handles, rubber, manufacturing"
"417d4fd2fb0f4d88181e4b3a7a550674","326299","Grommets, rubber, manufacturing"
"3cb5ead9c37b9fa938209e6a260f019e","326299","Hair care products (e.g., combs, curlers), rubber, manufacturing"
"54e5583015ff7b8a3fd61486c8ab427b","326299","Hairpins, rubber, manufacturing"
"f8948640c3b5a4426d7bc313c674955e","326299","Hot water bottles, rubber, manufacturing"
"e71764792118f016db291430061780cf","326299","Latex foam rubber manufacturing"
"f86cd22ab19745783cbe1d23c9a60869","326299","Latex foam rubber products manufacturing"
"9e87276b49841f8eea6eb88281b62cb7","326299","Mattress protectors, rubber, manufacturing"
"ae8145447ba5a5cd9510c41a0770d8cb","326299","Mattresses, air, rubber, manufacturing"
"e9eddcd1c2ee960420422987ffae456b","326299","Nipples and teething rings, rubber, manufacturing"
"be820781fffd96a102c3fc6945244aef","326299","Pacifiers, rubber, manufacturing"
"0423f1748d2890ca9794a8d492e29822","326299","Pipe bits and stems, tobacco, hard rubber, manufacturing"
"bc88c55c02bce0dae12b8e2ba2a63476","326299","Prophylactics manufacturing"
"c97cf5980143e43540c058fdeda7e948","326299","Rafts, swimming pool-type, rubber inflatable, manufacturing"
"52501238b5fd2c7c2c26dfdd63dc1336","326299","Reclaiming rubber from waste or scrap"
"a98cfb29810decac4bf362cc349a45aa","326299","Rods, hard rubber, manufacturing"
"1ef36205ace1cb999ccc091881fb53aa","326299","Rolls and roll coverings, rubber (e.g., industrial, papermill, painters', steelmill) manufacturing"
"9128eb26955dfb9d79186a2fc703e4b8","326299","Roofing (i.e., single ply rubber membrane) manufacturing"
"c4458a40f6f0868ec0a5caddcc758eeb","326299","Rubber bands manufacturing"
"09679acc2ada9cb20e894620cc5c6a21","326299","Rubber tubing manufacturing"
"e81f35370c1a6fc54e9ac46d5fa114f4","326299","Sheeting, rubber, manufacturing"
"543c2fc3406326bf15a17e4748bdd308","326299","Shoe and boot parts (e.g., heels, soles, soling strips), rubber, manufacturing"
"9a78b3961b1a188c3b7c4159c39616a9","326299","Spatulas, rubber, manufacturing"
"c589162c9acb514dc6a9eb6b4813f804","326299","Sponges, rubber, manufacturing"
"90f535102ccbebe1712add5e0bf273f8","326299","Stair treads, rubber, manufacturing"
"a75e5e4f8609e3a51efac7fb58929640","326299","Stoppers, rubber, manufacturing"
"94b2236fff574038f772cef40fbee48e","326299","Thread, rubber (except fabric covered), manufacturing"
