"id","code","description"
"6ad206e7fd1e51cd56c8bdd84445e2de","424710","Asphalt binder bulk stations and terminals, merchant wholesalers"
"00e5125446a7c71d6c224d37fa2a8d22","424710","Asphalt, liquid, bulk stations and terminals, merchant wholesalers"
"a92a8338abfb394da2f43d88ec94bc51","424710","Bulk gasoline stations, merchant wholesalers"
"4da8d7fe90a74b18f1cfddaca50dc3db","424710","Bulk stations, petroleum, merchant wholesalers"
"1cb1220c6442825496a4866e100da152","424710","Compressed liquefied petroleum gas (LPG) bulk stations and terminals, merchant wholesalers"
"5f3eb0cf8488ac56ed6963868cd35dae","424710","Crude oil terminals, merchant wholesalers"
"593d4257403ed10b400010c244f8f1b2","424710","Diesel fuel bulk stations and terminals, merchant wholesalers"
"a604b5f88b1e80f11e2aeb1a30bd0341","424710","Fuel oil bulk stations and terminals, merchant wholesalers"
"0361c5670eb56cc548e0e0b729fa2f54","424710","Gasohol bulk stations and terminals, merchant wholesalers"
"6d0dec0e5362aa06e7b735b0f0960184","424710","Gasoline bulk stations and terminals, merchant wholesalers"
"0590e765c1d015b811ac586666a0decf","424710","Heating oil bulk stations and terminals, merchant wholesalers"
"6d34da02e1c379135d917977f746ee6a","424710","Jet fuel bulk stations and terminals, merchant wholesalers"
"a058a29fb9bc5c3733e18d92d510d105","424710","Kerosene bulk stations and terminals, merchant wholesalers"
"b315230b8a5abd298512ea40e83aaa2e","424710","Liquefied petroleum gas (LPG) bulk stations and terminals, merchant wholesalers"
"0cfccdf422414bc7f6e3080798eb9d5c","424710","Lubricating oils and greases bulk stations and terminals, merchant wholesalers"
"8e6ce72ae862c540fcac835659f3733e","424710","Oil, petroleum, bulk stations and terminals, merchant wholesalers"
"c5f892427fea4a8a0be2eb6fd2343e40","424710","Petroleum and petroleum products bulk stations and terminals, merchant wholesalers"
"8c2926f7a41b4864a6df6d20f9bfa217","424710","Propane bulk stations and terminals, merchant wholesalers"
"d3c8f26d110cbe0bbadf9130d53025dd","424710","Terminals, petroleum, merchant wholesalers"
"924aa7a9922ab8978dd32881b308b783","424720","Asphalt binder merchant wholesalers (except bulk stations, terminals)"
"ca58f3703d97f22d10afab2a5f1dcf6b","424720","Asphalt, liquid, merchant wholesalers (except bulk stations, terminals)"
"216e7a2661167568fc04580610cda6bc","424720","Butane gas merchant wholesalers (except bulk stations, terminals)"
"f27d18c264e402a902b7a5abc796228d","424720","Crude oil merchant wholesalers (except bulk stations, terminals)"
"cda04d95fb5211e881b6f1b9e3a1bacb","424720","Diesel fuel merchant wholesalers (except bulk stations, terminals)"
"78727b00373a1ab9190d53e41abe7bce","424720","Fuel oil merchant wholesalers (except bulk stations, terminals)"
"4eff7bbf03edb5f93d5d4dd0917d2086","424720","Fuel oil truck jobbers"
"879312bd5df352d78de26a77eff30f13","424720","Fuel, aircraft, merchant wholesalers (except bulk stations, terminals)"
"9d210b5c791608b66a766839141f84d0","424720","Fueling aircraft (except on contract basis), merchant wholesalers"
"3557f1d04e9ffea206e42486fda920b2","424720","Gasohol merchant wholesalers (except bulk stations, terminals)"
"f8c3bc1dfa5806e7f3fce30ee67966b5","424720","Gasoline merchant wholesalers (except bulk stations, terminals)"
"084d65776bc77a9fa04f15b78f1cf0be","424720","Kerosene merchant wholesalers (except bulk stations, terminals)"
"663101db575a4497ccd3d0b65fdbc26a","424720","Liquefied petroleum gas (LPG) merchant wholesalers (except bulk stations, terminals)"
"c9e67a5d1ad5a3c709f838b5b6b5e7c1","424720","Lubricating oils and greases merchant wholesalers (except bulk stations, terminals)"
"71aad22d87d64dcaf11d2aad147dd995","424720","Oil, petroleum, merchant wholesalers (except bulk stations, terminals)"
"74d7b7fa28323c4df90f54473b642108","424720","Petroleum and petroleum products merchant wholesalers (except bulk stations, terminals)"
"06dd972a5165f818433d1ea337ac8b02","424720","Petroleum coke merchant wholesalers"
"2c64ccd218df3fe6d243f129ffbbc585","424720","Propane merchant wholesalers (except bulk stations, terminals)"
