"id","code","description"
"184aba30d144ded1a899f66f422566d9","532120","Bus rental or leasing"
"380a8bf221411a52101757fa06614d50","532120","Camper rental"
"a8cb6b4b2ed01ca3469553bf85b0570f","532120","Dump truck rental or leasing without operator"
"78a60ecd009700688c1e3138a9c5939e","532120","Mobile home rental, off-site"
"7b8a235b0eac9829de381edbc64dbe2a","532120","Motor home rental, off-site"
"0e89ed09a0b4bd872ae43f3dc3802d95","532120","Popup camper rental"
"8ecbd6f0ec6b34040edb7f01490ec21f","532120","Recreational trailer rental"
"ecfc604fcb74e93f601636b079ab081c","532120","Recreational vehicle (RV) rental or leasing"
"06342d3a4a12b030b07a4d934a337158","532120","RV (recreational vehicle) rental or leasing"
"dd1a96055bb7f785f22be5fa9640d561","532120","School bus rental or leasing"
"e88c5b6707da95843778bb75f1501962","532120","Semi-trailer rental or leasing"
"8224de2a53b381a5bf1ed73c53733885","532120","Trailer rental or leasing"
"6d420376105ee454bd0ba33315f5010b","532120","Truck (except industrial, light duty passenger) rental or leasing"
"cd439c2dc821f74e7f843c92a7c060f1","532120","Truck tractor rental or leasing without driver"
"973a5be5d45ed2f5b017ea1c387b8d73","532120","Utility trailer rental or leasing"
"6a0b3f72df96fc4891e52d069f899c67","532120","Van (except passenger) rental or leasing without driver"
