"id","code","description"
"4e0cd612e8584713f1d9472ceff9f74b","483111","Deep sea freight transportation to or from foreign ports"
"8cf7f76904e5354f934dbdca4c7971e0","483111","Freight transportation, deep sea, to or from foreign ports"
"402c3f1c0a4b2fd01e64118932b0d6c2","483111","Ship chartering with crew, deep sea freight transportation to or from foreign ports"
"6d713d613cc2da86b5ab608d18a52a83","483111","Shipping freight to or from foreign ports, deep sea"
"0149bddd3bd072365a90bcfa2c7910b5","483111","Transporting freight to or from foreign ports, deep sea"
"0d46aa01138f6e74e896bb070fe4006c","483112","Cruise lines (i.e., deep sea passenger transportation to or from foreign ports)"
"d390c8417719c0c2b180494ca3058469","483112","Deep sea passenger transportation to or from foreign ports"
"688f0819bfaaf7c72c9dcab68a4dadc2","483112","Passenger transportation, deep sea, to or from foreign ports"
"8c2acfd87a6b88f2e262239727b39bc4","483112","Ship chartering with crew, deep sea passenger transportation to or from foreign ports"
"4cae6801c41ba205256e556db0e1b746","483112","Transporting passengers to or from foreign ports, deep sea"
"61774babbf3242da591ee25e1f6fb29e","483113","Barge transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"29d03e9cb91491c31b9ba03d6b354f55","483113","Coastal freight transportation to and from domestic ports"
"2d43439caf2ad8595aa1b12be7fd7ed0","483113","Coastal shipping of freight to and from domestic ports"
"804cc4a1d2b36fdcec43afce6c10e381","483113","Deep sea freight transportation to or from domestic ports (including Puerto Rico)"
"2127f4b2faf77055525f638b5fa13fef","483113","Freight shipping on the Great Lakes system (including St. Lawrence Seaway)"
"72900904dce82a8081a2aa56f1cd1b6b","483113","Freight transportation, deep sea, to and from domestic ports"
"b29fe7e16d98d21ba61d83aa0ceb4d85","483113","Great Lakes freight transportation (including St. Lawrence Seaway)"
"bdbf05c5c3fc34182baa95614b744aa6","483113","Intercoastal freight transportation to and from domestic ports"
"522771a748bb7e8ac8d860e719503415","483113","Lake freight transportation, Great Lakes (including St. Lawrence Seaway)"
"81771bb58726cf94f423d9f0d9652ce7","483113","Ship chartering with crew, coastal or Great Lakes freight transportation (including St. Lawrence Seaway)"
"90803e7232ee498162e4e4c04d15410a","483113","Shipping freight to and from domestic ports (i.e., coastal, deep sea (including Puerto Rico), Great Lakes system (including St. Lawrence Seaway))"
"af6337cdf7d2016471be907e126709c8","483114","Coastal passenger transportation to and from domestic ports"
"6815dcb53e26a44c0f23d1b09884d090","483114","Cruise lines (i.e., deep sea passenger transportation to and from domestic ports, including Puerto Rico)"
"105336277e59632c00e3594618d03e7a","483114","Deep sea passenger transportation to and from domestic ports (including Puerto Rico)"
"98c0c1042a3a8c9d2a93b934b9087d20","483114","Ferry passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"eb2710c9a02f0ccf87a9868fd9d7b0b8","483114","Great Lakes passenger transportation (including St. Lawrence Seaway)"
"3984877176bd1d170eafa0ab91951e36","483114","Intercoastal transportation of passengers to and from domestic ports"
"b5ea7fa8923c38412d4720b533ba5553","483114","Lake passenger transportation, Great Lakes (including St. Lawrence Seaway)"
"5a7b1ee15136c3e24a7cbc34dee9a4b3","483114","Passenger transportation, coastal or Great Lakes (including St. Lawrence Seaway)"
"fb4be1a16b8c0c8f22d3a5240c503829","483114","Passenger transportation, deep sea, to and from domestic ports (including Puerto Rico)"
"1c6a87cbc302f6d850fa3049b3d15207","483114","Ship chartering with crew, coastal or Great Lakes passenger transportation (including St. Lawrence Seaway)"
