"id","code","description"
"162c135e50b3e224f2957025531d8439","311821","Bakery products, dry (e.g., biscuits, cookies, crackers), manufacturing"
"7a0fa05b92d272ad2c9366f7474175f4","311821","Cones, ice cream, manufacturing"
"14d3589f687fdfacf7c4d4248608a461","311821","Cookies manufacturing"
"b292d9a90b312de3757f3f48029f85cc","311821","Cookies, filled, manufacturing"
"658c1aaf4842d96d1af88bc998c38a6b","311821","Crackers (e.g., graham, soda) manufacturing"
"48697a910f7ff0a08ae97cd749dba02c","311821","Graham wafers manufacturing"
"be778db07ae87fd3d0b44537654de8c6","311821","Ice cream cones manufacturing"
"c7983733c067da5f4f922376800c478d","311821","Saltines manufacturing"
"f2aaca02cb02daa8b5c1bb09095491bb","311821","Soda crackers manufacturing"
"e99ca2c4a512c1866f95bc51ecbc23be","311824","Batters, prepared, made from purchased flour"
"634f488953572932eb5395bd20a8d417","311824","Bread and bread-type roll mixes made from purchased flour"
"6e6103c507c8e265850e6d1faaa49e9a","311824","Cake mixes made from purchased flour"
"7133a236df3ffe52d734c74c31f746b3","311824","Cookie dough made from purchased flour"
"5093da10ee0ba838a097519d705a1edb","311824","Doughs, refrigerated or frozen, made from purchased flour"
"94839fb72062d88d4f1c2529cf9d89d1","311824","Dry mixes made from purchased flour"
"861c003bb91b27a400fd86fe3c7d836a","311824","Dry pasta manufacturing"
"aa1408f78d27745f6a8ac2e55464958d","311824","Dry pasta packaged with other ingredients made in dry pasta plants"
"3426504aa54c6236e2fbe6d169b7c20d","311824","Egg noodles, dry, manufacturing"
"849683d6da28e9778f84eb13d00801a6","311824","Flour, blended or self-rising, made from purchased flour"
"c6e419a6208b61d4d5236e25d72527b2","311824","Frozen doughs made from purchased flour"
"455369b855b4274a56674dbb5cf979f5","311824","Macaroni, dry, manufacturing"
"385579ce3ebaca35bd197f302e6f3e1c","311824","Mixes, flour (e.g., biscuit, cake, doughnut, pancake), made from purchased flour"
"053e07c8c0e78309c28803143f92c830","311824","Noodle mixes made in dry pasta plants"
"e0703af070d5ecdac7b9ceced16f6b82","311824","Noodles, dry, manufacturing"
"bd22a63c6e88f84b2d70edffe702e2dc","311824","Pancake mixes made from purchased flour"
"c126d0b3de44593533e628e2c70fc0da","311824","Pasta, dry, manufacturing"
"62914949821d8a2449ed3f96183fc62b","311824","Pastries, uncooked, manufacturing"
"e84fa14a844636abdb6f113ba356f007","311824","Pie crust shells, uncooked, made from purchased flour"
"1a0f2fee6076da8116f5849fb669752f","311824","Pizza doughs made from purchased flour"
"4fc69b0217001b92b3d922d64f66ba48","311824","Prepared flour mixes made from purchased flour"
"69b3852085991733ed8b0949f441bd1d","311824","Refrigerated doughs made from purchased flour"
"2e5e06ff424a173feb4d5b719b546cf9","311824","Spaghetti, dry, manufacturing"
