"id","code","description"
"97206f301d9e7b1d029858004316103c","311615","Canning poultry (except baby and pet food)"
"6b783212e553ef97fb440f97e350f2ad","311615","Chickens, processing, fresh, frozen, canned, or cooked (except baby and pet food)"
"30b26a527c78840d4cc50d781a6d239c","311615","Chickens, slaughtering and dressing"
"14a13fc4efb49090ad914e088c9b368c","311615","Dressing small game"
"2dc927ad332ab58811abde51dce6fee3","311615","Ducks, processing, fresh, frozen, canned, or cooked"
"9d47370065e237277aa6110a5ff857e9","311615","Ducks, slaughtering and dressing"
"62ec372bc745a2f0d08cca64abf66655","311615","Geese, processing, fresh, frozen, canned, or cooked"
"8a4c83a47076f74844548ec267c15f9e","311615","Geese, slaughtering and dressing"
"e0ffc79e1dfeeaef1f639fd3be5acb3f","311615","Hams, poultry, manufacturing"
"bbe4ccd85fcf9469cde0f8d2af917e97","311615","Hot dogs, poultry, manufacturing"
"c44063b6f5702fe58f48ac236d0b37c7","311615","Luncheon meat, poultry, manufacturing"
"ab916e909bdae6163cc3c81ad6e6ce9c","311615","Meat canning, poultry (except baby and pet food), manufacturing"
"a83f170a8803351027f8d2dfded5740b","311615","Meat products (e.g., hot dogs, luncheon meats, sausages) made from a combination of poultry and other meats"
"8157f12fc5bedb6dc97a193bceaf25c9","311615","Poultry (e.g., canned, cooked, fresh, frozen) manufacturing"
"c3abe75b0972f371e8c6c1ee562fe526","311615","Poultry (e.g., canned, cooked, fresh, frozen) processing"
"7bda17317bb4db0d6ffd4eb09b2a808a","311615","Poultry canning (except baby, pet food)"
"4bdeb363b4b56726fa2e99fd19533ce7","311615","Poultry slaughtering, dressing, and packing"
"e1cb21c41a8125218faae6f93d9322e3","311615","Processed poultry manufacturing"
"9eaa223c0c979bcd58fa12df4a3b0e7c","311615","Rabbits processing (i.e., canned, cooked, fresh, frozen)"
"e3677f6e441aa0caed7f9996139b41f5","311615","Rabbits slaughtering and dressing"
"2cb1aa61ad575457c445b52d2f25caea","311615","Small game, processing, fresh, frozen, canned or cooked"
"ef775abf008430f6969ab5eff4fd7987","311615","Small game, slaughtering, dressing and packing"
"b7cbd9241da8ce16846536ba5e75e4cc","311615","Turkeys, processing, fresh, frozen, canned, or cooked"
"faf9f4de7725a0788119c3ab3e42eb53","311615","Turkeys, slaughtering and dressing"
