"id","code","description"
"2c52ecc34506ac2c68dc72962662b27f","541810","Advertising agencies"
"7f8b727c1fd88085234164976850609a","541810","Advertising agency consulting services"
"fae39a13d934a8f57992bd882ef2051b","541820","Lobbying services"
"edb245a2abad62dab5c4f44a4a5b6ee7","541820","Lobbyists' offices"
"e3e74181d4b16bd1e8ed854a3232a8cd","541820","Political consulting services"
"fade6cb379ee0a758ff2e7a4940e7315","541820","Public relations agencies"
"985f0ded2698113679c1bacb42170361","541820","Public relations consulting services"
"cdd25ed76c1fa769dd66576b5ee83f3e","541820","Public relations services"
"105dd1a40c6ae65c1aad5ba5d0e22b02","541830","Media buying agencies"
"8a06084824c9a25b0dd3440333d1c18c","541830","Media buying services"
"2194581082c02ce6aba2c766dd7f710c","541840","Advertising media representatives (i.e., independent of media owners)"
"387eaface0f8fd5412435158d34316ac","541840","Magazine advertising representatives (i.e., independent of media owners)"
"9bf705e6f64ac2c96a60e0af8443a5a3","541840","Media advertising representatives (i.e., independent of media owners)"
"727e14bee9e05915528367538f6fcdc5","541840","Media representatives (i.e., independent of media owners)"
"752192e8266a73d7f6cfe1ccbac63fcb","541840","Newspaper advertising representatives (i.e., independent of media owners)"
"343571d5b10e546a0d6433e2d53a06a9","541840","Publishers' advertising representatives (i.e., independent of media owners)"
"a156423d00db0469b5b247e92dd0423d","541840","Radio advertising representatives (i.e., independent of media owners)"
"55fdb855da3c68c0bbf07fc37ba52c24","541840","Television advertising representatives (i.e., independent of media owners)"
"2766be3a9311440283d3de8098f3dba4","541850","Advertising services, indoor or outdoor display"
"967a4da6507b7022d3984cf9793080bb","541850","Advertising, aerial"
"c3362071deba7a73c1a3b1a321506dc8","541850","Billboard display advertising services"
"26f8db90daf21b482d8e9f44df47f554","541850","Bus card advertising services"
"fa8267c3eb5f7d94eff899dfb3818932","541850","Bus display advertising services"
"aa3fefc102d36f9e3cc5175c382a7a87","541850","Display advertising services"
"0ba7ebd299dd1ffc82e08cfcba6b7d61","541850","Indoor display advertising services"
"d801d3731a1e4e023ff15c9984843a64","541850","Outdoor display advertising services"
"0e06df44ecdb69bc6186721f9d75327a","541850","Out-of-home media (i.e., display) advertising services"
"acfbf7984c00ff163c87d92991f5de5c","541850","Store display advertising services"
"6b183d81d79177c7a513edec55752e2c","541850","Subway card display advertising services"
"a355c76587c2cc17a382b15f79c3efd1","541850","Taxicab card advertising services"
"6a4e1b9cf2073e731825a740e3a64114","541850","Transit advertising services"
"6ab09758c79c6fcb9c81857f09a0ffd6","541860","Advertising material preparation services for mailing or other direct distribution"
"eb9c17d8000e51619554fcb2e0f5e886","541860","Direct mail advertising services"
"bf546c2ee25de4f0dc8f2e7be00c2373","541860","Direct mail or other direct distribution advertising campaign services"
"2dd5faed74a58d25ee47daa783724158","541870","Advertising material (e.g., coupons, flyers, samples) direct distribution services"
"3dae252c63b3aae29439c2c3c6e45dc4","541870","Circular direct distribution services"
"76fcff873399ccde165fd695d3e22367","541870","Coupon direct distribution services"
"ea0e3ed9173a8aea57371952a0da3712","541870","Directory, telephone, distribution on a contract basis"
"699c73926d2f77bcb51bc7ecdbda084a","541870","Door-to-door distribution of advertising materials (e.g., coupons, flyers, samples)"
"bd26f34ae6a00e684c40f23421185cf5","541870","Flyer direct distribution (except direct mail) services"
"b79545379556380c8402874b2e7e8e7f","541870","Handbill direct distribution services"
"09d6f0dbaecda418f48a17a5321e8056","541870","Sample direct distribution services"
"2de41bc738911d2a621d2457a8cd8189","541870","Telephone directory distribution services, door-to-door"
"bf9df59b148c334c830f47b3882bb92f","541890","Advertising specialty (e.g., keychain, magnet, pen) distribution services"
"c25f8881262ea8dab96c9e84f1a19984","541890","Demonstration services, merchandise"
"c00168ecfabca32166b4912ca61945a2","541890","Display lettering services"
"aad010ba7da0c8b4da4105fa6c1fbe9c","541890","Mannequin decorating services"
"5779acf4e2451590a40e7b6667a4342a","541890","Sign lettering and painting services"
"ecd80482d058052a4d418db965c2e033","541890","Welcoming services (i.e., advertising services)"
"e6ccd78f38c914e2e70622e3cb736341","541890","Window dressing or trimming services, store"
