"code","title","type","seq"
"54181","Advertising Agencies","international-industry","1690"
"54182","Public Relations Agencies","international-industry","1692"
"54183","Media Buying Agencies","international-industry","1694"
"54184","Media Representatives","international-industry","1696"
"54185","Outdoor Advertising","international-industry","1698"
"54186","Direct Mail Advertising","international-industry","1700"
"54187","Advertising Material Distribution Services","international-industry","1702"
"54189","Other Services Related to Advertising","international-industry","1704"
"541810","Advertising Agencies","national-industry","1691"
"541820","Public Relations Agencies","national-industry","1693"
"541830","Media Buying Agencies","national-industry","1695"
"541840","Media Representatives","national-industry","1697"
"541850","Outdoor Advertising","national-industry","1699"
"541860","Direct Mail Advertising","national-industry","1701"
"541870","Advertising Material Distribution Services","national-industry","1703"
"541890","Other Services Related to Advertising","national-industry","1705"
