"code","title","type","seq"
"521","Monetary Authorities-Central Bank","subsector","1413"
"522","Credit Intermediation and Related Activities","subsector","1417"
"523","Securities, Commodity Contracts, and Other Financial Investments and Related Activities","subsector","1441"
"524","Insurance Carriers and Related Activities","subsector","1458"
"525","Funds, Trusts, and Other Financial Vehicles","subsector","1476"
"5211","Monetary Authorities-Central Bank","industry-group","1414"
"52111","Monetary Authorities-Central Bank","international-industry","1415"
"521110","Monetary Authorities-Central Bank","national-industry","1416"
"5221","Depository Credit Intermediation","industry-group","1418"
"5222","Nondepository Credit Intermediation","industry-group","1425"
"5223","Activities Related to Credit Intermediation","industry-group","1434"
"52211","Commercial Banking","international-industry","1419"
"52213","Credit Unions","international-industry","1421"
"52218","Savings Institutions and Other Depository Credit Intermediation","international-industry","1423"
"522110","Commercial Banking","national-industry","1420"
"522130","Credit Unions","national-industry","1422"
"522180","Savings Institutions and Other Depository Credit Intermediation","national-industry","1424"
"52221","Credit Card Issuing","international-industry","1426"
"52222","Sales Financing","international-industry","1428"
"52229","Other Nondepository Credit Intermediation","international-industry","1430"
"522210","Credit Card Issuing","national-industry","1427"
"522220","Sales Financing","national-industry","1429"
"522291","Consumer Lending","national-industry","1431"
"522292","Real Estate Credit","national-industry","1432"
"522299","International, Secondary Market, and All Other Nondepository Credit Intermediation","national-industry","1433"
"52231","Mortgage and Nonmortgage Loan Brokers","international-industry","1435"
"52232","Financial Transactions Processing, Reserve, and Clearinghouse Activities","international-industry","1437"
"52239","Other Activities Related to Credit Intermediation","international-industry","1439"
"522310","Mortgage and Nonmortgage Loan Brokers","national-industry","1436"
"522320","Financial Transactions Processing, Reserve, and Clearinghouse Activities","national-industry","1438"
"522390","Other Activities Related to Credit Intermediation","national-industry","1440"
"5231","Securities and Commodity Contracts Intermediation and Brokerage","industry-group","1442"
"5232","Securities and Commodity Exchanges","industry-group","1447"
"5239","Other Financial Investment Activities","industry-group","1450"
"52315","Investment Banking and Securities Intermediation","international-industry","1443"
"52316","Commodity Contracts Intermediation","international-industry","1445"
"523150","Investment Banking and Securities Intermediation","national-industry","1444"
"523160","Commodity Contracts Intermediation","national-industry","1446"
"52321","Securities and Commodity Exchanges","international-industry","1448"
"523210","Securities and Commodity Exchanges","national-industry","1449"
"52391","Miscellaneous Intermediation","international-industry","1451"
"52394","Portfolio Management and Investment Advice","international-industry","1453"
"52399","All Other Financial Investment Activities","international-industry","1455"
"523910","Miscellaneous Intermediation","national-industry","1452"
"523940","Portfolio Management and Investment Advice","national-industry","1454"
"523991","Trust, Fiduciary, and Custody Activities","national-industry","1456"
"523999","Miscellaneous Financial Investment Activities","national-industry","1457"
"5241","Insurance Carriers","industry-group","1459"
"5242","Agencies, Brokerages, and Other Insurance Related Activities","industry-group","1469"
"52411","Direct Life, Health, and Medical Insurance Carriers","international-industry","1460"
"52412","Direct Insurance (except Life, Health, and Medical) Carriers","international-industry","1463"
"52413","Reinsurance Carriers","international-industry","1467"
"524113","Direct Life Insurance Carriers","national-industry","1461"
"524114","Direct Health and Medical Insurance Carriers","national-industry","1462"
"524126","Direct Property and Casualty Insurance Carriers","national-industry","1464"
"524127","Direct Title Insurance Carriers","national-industry","1465"
"524128","Other Direct Insurance (except Life, Health, and Medical) Carriers","national-industry","1466"
"524130","Reinsurance Carriers","national-industry","1468"
"52421","Insurance Agencies and Brokerages","international-industry","1470"
"52429","Other Insurance Related Activities","international-industry","1472"
"524210","Insurance Agencies and Brokerages","national-industry","1471"
"524291","Claims Adjusting","national-industry","1473"
"524292","Pharmacy Benefit Management and Other Third Party Administration of Insurance and Pension Funds","national-industry","1474"
"524298","All Other Insurance Related Activities","national-industry","1475"
"5251","Insurance and Employee Benefit Funds","industry-group","1477"
"5259","Other Investment Pools and Funds","industry-group","1484"
"52511","Pension Funds","international-industry","1478"
"52512","Health and Welfare Funds","international-industry","1480"
"52519","Other Insurance Funds","international-industry","1482"
"525110","Pension Funds","national-industry","1479"
"525120","Health and Welfare Funds","national-industry","1481"
"525190","Other Insurance Funds","national-industry","1483"
"52591","Open-End Investment Funds","international-industry","1485"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1487"
"52599","Other Financial Vehicles","international-industry","1489"
"525910","Open-End Investment Funds","national-industry","1486"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1488"
"525990","Other Financial Vehicles","national-industry","1490"
