"id","code","description"
"43339cf9837e28393cbe40180b9bfcbf","326150","Cushions, carpet and rug, urethane and other foam plastics (except polystrene), manufacturing"
"39d16e7b599a9c1d4a5aa044d58b7f26","326150","Foam plastics products (except polystrene) manufacturing"
"c14488d1bee0283977818c874d55730d","326150","Ice buckets, urethane or other plastics foam (except polystyrene), manufacturing"
"ba5e7b5c80cd2e4c802be65d080ea526","326150","Ice chests or coolers, urethane or other plastics foam (except polystyrene) manufacturing"
"4b545eaaa8aeb7289163d2869ed72501","326150","Insulation and cushioning, foam plastics (except polystrene), manufacturing"
"486dcf7f31d2122697f5db6c914de57e","326150","Jugs, vacuum, foam plastics (except polystyrene), manufacturing"
"36fd63d825a0c202e7269434825b9f3e","326150","Packaging, foam plastics (except polystyrene), manufacturing"
"e5e3603e7432d4149328f96f9b8777e0","326150","Polyurethane foam products manufacturing"
"52d256dd38cbcc6026f30e60f6af3079","326150","Seat cushions, foam plastics (except polystyrene), manufacturing"
"bdb9f168d1ff65e72a758e8bc0fb764b","326150","Shipping pads and shaped cushioning, foam plastics (except polystyrene), manufacturing"
"1b3e1ad6486f92974b745365cfb542bd","326150","Urethane foam products manufacturing"
