"id","code","description"
"e4f457e0c1f952bf4ca48ded3668567a","811111","Automotive engine repair and replacement shops"
"e3b0a6f4cfae030e4ef455deec87641b","811111","Automotive fleet repair and maintenance services"
"10c41f0276116d09c5fb904d824b24e1","811111","Automotive repair and replacement shops, general"
"e26b3c9b84f1c8d0f8cb49daa925b48f","811111","Car repair shops, general"
"5cf36e282f776ffdee1ee36523b06560","811111","Diesel engine repair shops, automotive"
"dc1f64af5dcd3b3879193908b16f83f6","811111","Engine repair and replacement shops, automotive"
"665c596f4ed08a275fa7f74d51027a7f","811111","Garages, general automotive repair (except gasoline service stations)"
"6907ddb0bb69aac705c3ee8f5d0a3c6a","811111","General automotive repair shops"
"ba269333f138a05bea412c4e566c4d31","811111","Mobile automotive and truck repair services"
"eb46da01d3861853f7ecfc8e5c357372","811111","Truck repair shops, general"
