"code","title","type","seq"
"3361","Motor Vehicle Manufacturing","industry-group","830"
"3362","Motor Vehicle Body and Trailer Manufacturing","industry-group","836"
"3363","Motor Vehicle Parts Manufacturing","industry-group","842"
"3364","Aerospace Product and Parts Manufacturing","industry-group","859"
"3365","Railroad Rolling Stock Manufacturing","industry-group","867"
"3366","Ship and Boat Building","industry-group","870"
"3369","Other Transportation Equipment Manufacturing","industry-group","874"
"33611","Automobile and Light Duty Motor Vehicle Manufacturing","international-industry","831"
"33612","Heavy Duty Truck Manufacturing","international-industry","834"
"336111","Automobile Manufacturing","national-industry","832"
"336112","Light Truck and Utility Vehicle Manufacturing","national-industry","833"
"336120","Heavy Duty Truck Manufacturing","national-industry","835"
"33621","Motor Vehicle Body and Trailer Manufacturing","international-industry","837"
"336211","Motor Vehicle Body Manufacturing","national-industry","838"
"336212","Truck Trailer Manufacturing","national-industry","839"
"336213","Motor Home Manufacturing","national-industry","840"
"336214","Travel Trailer and Camper Manufacturing","national-industry","841"
"33631","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","international-industry","843"
"33632","Motor Vehicle Electrical and Electronic Equipment Manufacturing","international-industry","845"
"33633","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","international-industry","847"
"33634","Motor Vehicle Brake System Manufacturing","international-industry","849"
"33635","Motor Vehicle Transmission and Power Train Parts Manufacturing","international-industry","851"
"33636","Motor Vehicle Seating and Interior Trim Manufacturing","international-industry","853"
"33637","Motor Vehicle Metal Stamping","international-industry","855"
"33639","Other Motor Vehicle Parts Manufacturing","international-industry","857"
"336310","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","national-industry","844"
"336320","Motor Vehicle Electrical and Electronic Equipment Manufacturing","national-industry","846"
"336330","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","national-industry","848"
"336340","Motor Vehicle Brake System Manufacturing","national-industry","850"
"336350","Motor Vehicle Transmission and Power Train Parts Manufacturing","national-industry","852"
"336360","Motor Vehicle Seating and Interior Trim Manufacturing","national-industry","854"
"336370","Motor Vehicle Metal Stamping","national-industry","856"
"336390","Other Motor Vehicle Parts Manufacturing","national-industry","858"
"33641","Aerospace Product and Parts Manufacturing","international-industry","860"
"336411","Aircraft Manufacturing","national-industry","861"
"336412","Aircraft Engine and Engine Parts Manufacturing","national-industry","862"
"336413","Other Aircraft Parts and Auxiliary Equipment Manufacturing","national-industry","863"
"336414","Guided Missile and Space Vehicle Manufacturing","national-industry","864"
"336415","Guided Missile and Space Vehicle Propulsion Unit and Propulsion Unit Parts Manufacturing","national-industry","865"
"336419","Other Guided Missile and Space Vehicle Parts and Auxiliary Equipment Manufacturing","national-industry","866"
"33651","Railroad Rolling Stock Manufacturing","international-industry","868"
"336510","Railroad Rolling Stock Manufacturing","national-industry","869"
"33661","Ship and Boat Building","international-industry","871"
"336611","Ship Building and Repairing","national-industry","872"
"336612","Boat Building","national-industry","873"
"33699","Other Transportation Equipment Manufacturing","international-industry","875"
"336991","Motorcycle, Bicycle, and Parts Manufacturing","national-industry","876"
"336992","Military Armored Vehicle, Tank, and Tank Component Manufacturing","national-industry","877"
"336999","All Other Transportation Equipment Manufacturing","national-industry","878"
