"code","title","type","seq"
"5251","Insurance and Employee Benefit Funds","industry-group","1477"
"5259","Other Investment Pools and Funds","industry-group","1484"
"52511","Pension Funds","international-industry","1478"
"52512","Health and Welfare Funds","international-industry","1480"
"52519","Other Insurance Funds","international-industry","1482"
"525110","Pension Funds","national-industry","1479"
"525120","Health and Welfare Funds","national-industry","1481"
"525190","Other Insurance Funds","national-industry","1483"
"52591","Open-End Investment Funds","international-industry","1485"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1487"
"52599","Other Financial Vehicles","international-industry","1489"
"525910","Open-End Investment Funds","national-industry","1486"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1488"
"525990","Other Financial Vehicles","national-industry","1490"
