"id","code","description"
"2fce989fe00f8fc9fe49cd07a646d811","237110","Aqueduct construction"
"68b18ee3f5e05c3138ea906de1f55445","237110","Artesian well construction"
"2868b44529e05794d4bdac4b94e92184","237110","Capping of water wells"
"0c94f205a08c9775d9b0fc2a5a4c680c","237110","Construction management, water and sewage treatment plant"
"dc6d83deadcec324b10c00f698b6e9fc","237110","Construction management, water and sewer line"
"248d65f7e147abed66fbe69e35251241","237110","Distribution line, sewer and water, construction"
"7060c16a21fa8197a088e3a6d1b98767","237110","Drilling water wells (except water intake wells in oil and gas fields)"
"eebedc0a1d97c30641f36a851d309453","237110","Fire hydrant installation"
"f7775ca05b7340a09cc941dc82aee9ce","237110","Geothermal drilling"
"3e74d4849267eec85b7a1248b9c7a6f2","237110","Hydrant and flushing hydrant installation"
"b81e2e4496d8857649e2d9175dc50547","237110","Irrigation project construction (except lawn)"
"b04a2ad1dee12794a3f111169d83a677","237110","Lagoon, sewage treatment construction"
"54dd5ebc5e7fee63f8c021f01b44cfa0","237110","Pumping station, water and sewage system, construction"
"2182f0212026550b3d39bf24f8506fa8","237110","Reservoir construction"
"3f4233cb7522d7c182f25ca9c449a845","237110","Sanitary sewer construction"
"5e5a548036e27de1b573941349f742f0","237110","Sewage collection and disposal line construction"
"92e03737222d9be185206d9c55353c03","237110","Sewage disposal plant construction"
"3496aee9a4cad89c8842945e56c327f3","237110","Sewage treatment plant construction"
"735f3d3a95a342f3a95b92e13c6fc126","237110","Sewer construction"
"c66bff211ca15655209344ed01a0ef08","237110","Sewer main, pipe and connection, construction"
"3e726eea559a1257c7adec426142d9db","237110","Storm sewer construction"
"cc5b81976f0e95b97cc801641385b785","237110","Utility line (i.e., sewer, water), construction"
"9eaabc23746453eafe91350cb3b17ab1","237110","Water desalination plant construction"
"ed86337faf00d49ba8b74895d7c15623","237110","Water filtration plant construction"
"20fbdfe0f58a837c029bacd40b575964","237110","Water main and line construction"
"d0193cddcd29be16cd940b6c38d482d7","237110","Water pumping or lift station construction"
"d127d469aae13e9bc6ddc2e3eba72229","237110","Water sampling station installation"
"d2f6f869ed105100655a7b9f3eac3778","237110","Water system storage tank and tower construction"
"095eb0c85f46b4cd001a81478643f85b","237110","Water treatment plant construction"
"7aad498e36b12080cd03f8a2fcbafd29","237110","Water well drilling, digging, boring or sinking (except water intake wells in oil and gas fields)"
"3d0074f712f25573e5bbd54541e65ef1","237110","Water well pump and well piping system installation"
"d9b8d89da3b0067d7e098278251ccade","237120","Compressor, metering and pumping station, gas and oil pipeline, construction"
"05aba4e5645006e091d90e5b15950263","237120","Construction management, oil and gas pipeline"
"797c4e88818322c70cc7a2c26345e789","237120","Construction management, oil refinery and petrochemical complex"
"6717932bf3fa3fbfcdba22528232236e","237120","Corrosion protection, underground pipeline and oil storage tank"
"4d262032dd7c44ce09b4d3f8da4a34f6","237120","Distribution line, gas and oil, construction"
"cebcfc042bb0b3072f35ba284904db23","237120","Gas main construction"
"f35fd83ef893952c585a2c636048c22f","237120","Gathering line, gas and oil field, construction"
"503e1b5ee8e37e3f95ce91b935145675","237120","Manhole, oil and gas, construction"
"66a1aae6e4c4a2c0ae513aaf163e21ef","237120","Natural gas pipeline construction"
"e14a6929122ff0f54dd7827f1453128e","237120","Natural gas processing plant construction"
"6c44ad057853978687b1e2a222b48f2a","237120","Oil and gas field distribution line construction"
"d64e531d0f4693aabadade80004cd8cf","237120","Oil pipeline construction"
"2c59a46beea4b7c273ce495abf40a1cb","237120","Oil refinery construction"
"97fabdf89a1196d849a00b5b2b79bc31","237120","Petrochemical plant construction"
"ab4b1fa83c812c40379bcdf5faeb5944","237120","Petroleum refinery construction"
"6400463afa01a4e5f3f7aadda8440cf4","237120","Pipe lining (except thermal insulating) contractors"
"af33128441ae846fa6960bfbacc9cf21","237120","Pipeline construction on oil and gas field gathering lines to point of distribution on a contract basis"
"3952a2dc536a9f9679f3cc9f9c72c48f","237120","Pipeline rehabilitation contractors"
"cc5f83eb52bdf3e7de9fab8c7de3e0e2","237120","Pipeline wrapping contractors"
"1ca807e670a1aa2837581c7ee58524dd","237120","Pipeline, gas and oil, construction"
"317bc29a8f84e948c27e0010586d242a","237120","Pumping station, gas and oil transmission, construction"
"6ff467eb2fae1f976b52b4b89141f870","237120","Refinery, petroleum, construction"
"73e803b4ddeaeee85631e07232e3c8ec","237120","Service line, gas and oil, construction"
"a11093af2ed37c5b798b2d7434731b51","237120","Storage tank, natural gas or oil, tank farm or field, construction"
"654ab5ef810991b85d47601128ce769f","237130","Alternative energy (e.g., geothermal, ocean wave, solar, wind) structure construction"
"c160bebe072ae14dfe2fe3383cfa1acf","237130","Cable laying (e.g., cable television, electricity, marine, telephone), including underground"
"1bc325542bd3931d5450d125abe1a5c5","237130","Cellular phone tower construction"
"11999c796ad42963adc4b5400d104076","237130","Co-generation plant construction"
"a13f2f1c4e9522c8ad4c7dd39901bcf1","237130","Communication antenna construction"
"b0e63ae055d375ae67e5fec925ca1b70","237130","Communication tower construction"
"7fa247546b3226bc45066f35eb5eddd7","237130","Construction management, power and communication transmission line"
"1a8478b4530d43954cf9bedec6d7b99a","237130","Electric light and power plant (except hydroelectric) construction"
"308b2aedfd497cf39b5ea6c68397d3c1","237130","Electric power transmission line and tower construction"
"85a1bfb0a76fcc1eb312dbe6b73e8559","237130","Electricity generating plant (except hydroelectric) construction"
"95d8b82320608fc38ab7f9956f993f62","237130","Fiber optic cable transmission line construction"
"523ee0649a6efe7aa33af4b0440159d6","237130","Microwave relay tower construction"
"6ad786a7616bc43f52d1e2e976cffd52","237130","Nuclear power plant construction"
"efb04b48fca52100e3e187a74c05392c","237130","Pole line construction"
"784b1cc0bda07c2151af5759beb1433b","237130","Power line stringing"
"7fb433c8d0fdad6cba71d2477ba185be","237130","Power plant (except hydroelectric) construction"
"8a298f2b69dc3aa18c935fb401e74d06","237130","Radio transmitting tower construction"
"fe1283b8318939c748de3e43ddfec5f1","237130","Satellite receiving station construction"
"38c86821f9db194f3dd5e0d1df282b91","237130","Solar power structure construction"
"d7f5151c96a64e50fe2f8cf49f89cd90","237130","Substation and switching station, power transmission line, construction"
"e6f28b3f74daa511d5469f1e9b5ac4c2","237130","Telephone line construction"
"f48e0970d0c271b8f6220179007a4de1","237130","Telephone line stringing"
"7fcb1a1c88a928ee3d45f3851441abe4","237130","Television transmitting tower construction"
"d7f46b3a38eb02ed2c451f91a59b5b6d","237130","Thermal power plant construction"
"52aaed8d7b31a8e1500a009656e92749","237130","Tower, power distribution and communication, construction"
"5ad336f179f341214ec32c9e475c0f09","237130","Transformer station and substation, electric power, construction"
"e3561e62dbc766d14955b1fecf5e3f47","237130","Transmission and distribution line construction"
"db37d1e3ff3437a47ad3920e3fc1bbde","237130","Underground cable (e.g., cable television, electricity, telephone) laying"
"c0af5128c02a5cc9cd31ec0ce1898659","237130","Utility line (i.e., communication, electric power), construction"
"f2e7865aa39d01d8b909751d30369872","237130","Wind power structure construction"
"9beb9534974a746620f39dcb180edea5","237210","Building lot subdividing"
"5a5ceefcf1fe017cebbfc6387b688cc7","237210","Land (except cemeteries) subdividers"
"1b4df54055a25a7f7b826a594779e6e8","237210","Land acquisition, assembling and subdividing"
"252044f3f8e8a42b30f6fb949adb5f02","237210","Land developers (i.e., subdividing and installing infrastructure)"
"4ff134d11a0c351ebc270fbe62badf90","237210","Land subdividing and utility installation (e.g., electric, sewer and water)"
"a5041c69b90bec73fd7663c1d57f20a2","237210","Preparing and subdividing land for sale"
"315b46188e93c8a7ec8a90ac3f6300b0","237210","Real estate (except cemeteries) subdividers"
"641516d7274a9234e4e2c7ae419c6328","237210","Real property (except cemeteries) subdivision"
"6c7e4ac8ac76b76d96d57adfc899616c","237210","Subdividers, real estate"
"a07ddb2af46bd73d834fbbb7508c84c5","237210","Subdividing and preparing land owned by others"
"5848f9045fd17caac73db348d39c3360","237210","Subdividing real estate"
"c5663531e3972f4ff4b3fb72efa56648","237310","Abutment construction"
"d57e571e05d46c58307a35412d0425f3","237310","Airport runway construction"
"ee18b6f90520e3a64a7c198bef576d55","237310","Airport runway line painting (e.g., striping)"
"e0767763da1388a04adede64e1157642","237310","Asphalt paving (i.e., highway, road, street, public sidewalk)"
"8fbaa2651427842b2b4a75472bec8be1","237310","Bridge approach construction"
"019b7c53db8b58ac683edd43f0770de2","237310","Bridge construction"
"92f4d9c2b5bb0507d36e69bced559f2a","237310","Bridge decking construction"
"6d0891fc7ad7f2fa3651ea654cd1a456","237310","Causeway construction"
"b453c954945b63ce8a401370252d1a0f","237310","Concrete paving (i.e., highway, road, street, public sidewalk)"
"b8442606df6fe9a0d050b0dd30820bc3","237310","Construction management, highway, road, street and bridge"
"a394481905e501690f8fc6f472690013","237310","Culverts, highway, road and street, construction"
"9e595d627298ed72987e428fe1149732","237310","Curbs and street gutters, highway, road and street, construction"
"53cacc7cefc8c9edfbdf20b759b63dd4","237310","Elevated highway construction"
"6aa0cf9ae6cfb136fffe8eb05c7d8f4f","237310","Grading, highway, road, street and airport runway"
"3c3216508880edb5f307e0eb8969d914","237310","Guardrail construction"
"f6679fc55931507c63133c71cddf491b","237310","Highway construction"
"4afc153cafe41999451f3f70209af72f","237310","Highway line painting"
"ff0354405f291bc2ab8f0adf54f8e960","237310","Logging road construction"
"faff07f9cd8f9bd5fb085b75dbd684bc","237310","Oil field road construction"
"174e9be96fbc05206975cd29689db0c8","237310","Overpass construction"
"86a03f8ab328c388719a9e293a8c5c51","237310","Painting lines on highways, streets and bridges"
"a07ed18303b54035c4ead66670e33056","237310","Painting traffic lanes or parking lots"
"d2b1fa2c5b7305a712a2a9cbfe8b9222","237310","Parking lot marking and line painting"
"279d1108440ab671838f403a8afa182a","237310","Parkway construction"
"c2d1cb0b7d83dc265c166298eb09a3c4","237310","Pavement, highway, road, street, bridge or airport runway, construction"
"687cf8a50a1b2592065ae6498a4247c7","237310","Pothole filling, highway, road, street or bridge"
"a332b610137c6f7bddfbc497031fb4c6","237310","Repair, highway, road, street, bridge or airport runway"
"a20deb2cdef9df06b07120579bf0a56f","237310","Resurfacing, highway, road, street, bridge or airport runway"
"4818de01329bf3b7c42d54550639e366","237310","Road construction"
"fa7467f2805d3290bc31990a753ecad6","237310","Runway, airport, line painting (e.g., striping)"
"2b4c72db4b851e9ed7bbcffb351d5620","237310","Sidewalk, public, construction"
"970785c90a440942ae84a271444d4fa1","237310","Sign erection, highway, road, street, or bridge"
"917b13310b7660143b33c8ae88353b94","237310","Street construction"
"a49ffde8329474381574a98843a4c128","237310","Surfacing, highway, road, street, bridge or airport runway"
"4466588461ace59a44d6ce785d378369","237310","Tarring roads"
"070f8a26f7f2dfe44788ad8e50427597","237310","Traffic lane painting"
"da9afd46a7a97dd5abf87178e90bcc53","237310","Trestle construction"
"75ad1861be2a2f7784973d1b35199451","237310","Underpass construction"
"76cbfcc60f6d054f41b32fd80d9c81bb","237990","Anchored earth retention contractors"
"6c377d90e61d7c67d170e54445b6f3e4","237990","Athletic field (except stadium) construction"
"170b7260f21ed82b2ff592cbebee726d","237990","Avalanche, rockslide, mudslide, or roadside protection construction"
"1d0599ea3ae968212d4d349a7f7fce58","237990","Breakwater construction"
"48282d6188cf781011e8bfcc459accdb","237990","Bridle path construction"
"b6fb957aaf4a26f1528160d317b44e58","237990","Bulkhead wall or embarkment construction"
"3f47bd1ecea8e72255a9eaabf1899782","237990","Caisson (i.e., marine or pneumatic structures) construction"
"de30639a66ba966578895c453d9d3490","237990","Canal construction"
"3033067539ef6195822b07e1829512f5","237990","Channel construction"
"ba6288334337e104c9da4aa6e5761d5c","237990","Cofferdam construction"
"74f6e1d7dcbac6143ae06c1209f508c8","237990","Construction management, dam"
"37ce4cecbf2a4b2381c87b6856c1908d","237990","Construction management, marine structure"
"0171f81a315de7649f023e3aa5e59987","237990","Construction management, mass transit"
"01166b7f45581b5b285192f62e6bfe97","237990","Construction management, outdoor recreation facility"
"29f6f23ebfd0273f8e958cf8ccadaef0","237990","Construction management, tunnel"
"f7fc4f419e5ffae99f8eb789f3702c0e","237990","Cribbing (i.e., shore protection), construction"
"69c075e03c46087bbe56befc9689c976","237990","Dam construction"
"22e5111d769e01883c3010e0e52587bb","237990","Dike and other flood control structure construction"
"deee5cd1a93cfbd40deb364fd35c8aba","237990","Dock construction"
"50e5d01ac510de98f0c84028571751b5","237990","Drainage canal and ditch construction"
"345697de073fe4a626ff6584c4eca54b","237990","Drainage project construction"
"3541dce9a79f072fe794aa12532f557c","237990","Dredging (e.g., canal, channel, ditch, waterway)"
"153d0ae25cd6fbdb5f708f36e0552849","237990","Drive-in movie facility construction"
"de4db93651bb8c6b991a934cb8f0ac16","237990","Earth retention system construction"
"6c08ff794e1f16cff2beaf558c3b4789","237990","Earth-filled dam construction"
"71bcf44fc00c271180ddbc5d7a01e525","237990","Electricity generating plant, hydroelectric, construction"
"21a9e183cb866954110220310f6c4c2b","237990","Embankment construction"
"9c1afe4b8dc3688f1058ae42351d1a60","237990","Farm drainage tile installation"
"4f156222438965aacda97acdeb1fbd85","237990","Flood control project construction"
"e05e5338f1beb0d70155ece34edd4044","237990","Floodway canal and ditch construction"
"82aa564f390a6eeeabc8da14cddc3e4c","237990","Gabion construction"
"c70944f2ec3f83bd3b70fc036a8360d5","237990","Golf course construction"
"9940a01b76e47c1347e75fd93e4e9782","237990","Harbor construction"
"bdb208d4a7683f3894fe354330af054c","237990","Horizontal drilling (e.g., underground cable, pipeline, sewer installation)"
"e4be831dc84e0dbf658a0097f4b864ee","237990","Hydroelectric generating facility construction"
"47cd4f0c6d688f4e50cb551deaa81db7","237990","Ice rink (except indoor) construction"
"b23c27d89160b760bb0d51c2b167b985","237990","Jetty construction"
"94e4f659dc90b00cf229788060097eb5","237990","Land drainage contractors"
"88cea1202e3873852a103647b7d595b1","237990","Levee construction"
"02d3ade69406dbfce9d93fa3bcadbb86","237990","Light rail system construction"
"ce62de6c30292132f41e9ee40d32b761","237990","Lock and waterway construction"
"74497c48f5dfaadaddcf8630bd1896d1","237990","Marine construction"
"4a4690406f4d1d641f50a8348e9afa2a","237990","Microtunneling contractors"
"bdecf3f5de3a48c98c65d201a7564c75","237990","Missile facility construction"
"fd9d0ae28082640be17c9dfcf5a8420b","237990","Monorail construction"
"11331689749842bbf2c95e55b80e72df","237990","Nuclear waste disposal site construction"
"b1e0f298cab1b7dd73fc1b7f20942ec0","237990","Outdoor recreation facility construction"
"d113ca7afffc2dab6effff09f11376b4","237990","Park and recreational open space improvement construction"
"8523f9e275a5cf07b438ef538e344768","237990","Pier construction"
"86f433ded7cfadc19d6debe001b6def2","237990","Pile driving, marine"
"fa673a1196e401a4325b96d22cef3c51","237990","Pipe-jacking contractors"
"e6cb7409e72804f9471800d610339936","237990","Playground construction"
"751447821d6e56500b80819d5e798c7f","237990","Port facility construction"
"f96c8057d24d605ffa892ea41e91217c","237990","Power plant, hydroelectric, construction"
"d7aa9bc6571aa3e7cadd7e54927299bd","237990","Railroad construction"
"a9b6b238862437c8765827cf19a206ae","237990","Railway construction (e.g., interlocker, roadbed, signal, track)"
"7647abdb9496165782efc48d5f10ea7a","237990","Railway roadbed construction"
"4926dd2a0df31277c22f19440421ea52","237990","Recreation area, open space, construction"
"596b959e29cb949384b483c3b1c512d7","237990","Recreational vehicle park construction"
"ac2592117daa412038a523168f650e86","237990","Retaining walls, anchored (e.g., with piles, soil nails, tieback anchors), construction"
"8df9abe12918368c45b714a41fb7c23e","237990","Revetment construction"
"e5c8eba9c48d7f684d25b90a17d39761","237990","Riprap installation"
"072aa893515d5447b8bcbbca73fbef58","237990","Rock removal, underwater"
"66400a6a06de11f20bf19d1ff087dbd3","237990","Seawall, wave protection, construction"
"1f5330de08b19402bc46f2ec6fe5065b","237990","Sediment control system construction"
"ee5af6f531e9739e9cb3c442b3d94344","237990","Ski tow construction"
"27c40817c0809f9b0bf7311037cf11cb","237990","Spillway, floodwater, construction"
"e58b091fd81800eccb93c80fdb9cb120","237990","Sports field construction"
"9f3e25af9a2623807d95be50a0ddc106","237990","Streetcar line construction"
"8ad6d56f040b257dfa794bfe13f1840f","237990","Subway construction"
"dd22e65eeb4df80bf191fe5487dace3d","237990","Tennis courts, outdoor, construction"
"2f8bfbe2e39a36f49ac652de69d7a3a4","237990","Timber removal, underwater"
"f12be567cf97d95a9694272b89f063a5","237990","Trail construction"
"32e61f699e4cb9a881333f84c141d197","237990","Trenching, underwater"
"d1707793690ef5b527a7221a6c00e121","237990","Tunnel construction"
"5550f683125d75b76495d48640d4fdf9","237990","Wharf construction"
