"id","code","description"
"46d36eacd36ee63838dc6a5f37cdcd38","812112","Beautician services"
"963144d0ae94c5f71c059b4059be1d08","812112","Beauty and barber shops, combined"
"bcf2a9bb2ceb0784eaa611305467cf62","812112","Beauty parlors"
"b50d64f01419e62603cccb1e17249c5e","812112","Beauty salons"
"85fe881b5e022a85919a479bd513f6ff","812112","Beauty shops"
"50fcc66ef0d14a48980c91359d2fbecc","812112","Cosmetology salons or shops"
"1c42c5afe9ed0e7d75a7dd041fe7dcb0","812112","Esthetician (i.e., skin care) services"
"4d39c8fe9817151568c7d6ed18f7ba48","812112","Facial salons"
"96fb7b6e03059e6aca872a2f74bdae5f","812112","Hair stylist salons or shops, unisex or women's"
"f770e9ecd6ec78cbd17361d33d4e24df","812112","Hair stylist services, unisex or women's"
"fa14e1a6dadbd5bc3870c506c35411f0","812112","Hairdresser services"
"a610f99e98fcff062a677717ac0ce0f0","812112","Hairdressing salons or shops, unisex or women's"
"4183221392314e5f8709fe8e933429d3","812112","Make-up (except permanent) salons"
"43b778c29dcccc0a37bda656874751c0","812112","Unisex hair stylist shops"
