"id","code","description"
"b9177a34dcca58ff8ba7c8e244d13360","485111","Commuter transit systems, mixed mode (e.g., bus, commuter rail, subway combination)"
"ea98ad76cff1064ba51a41b4ac8d331b","485111","Local transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"1881af1001b99f2602accc652d4ff6ad","485111","Mixed mode transit systems (e.g., bus, commuter rail, subway combinations)"
"394cb90eae4aaa408f70ed1ee615c78f","485111","Suburban transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"ec44d80c40c145b54f74b66fc88b265d","485111","Transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"48be1ff14677db24d51523824fbfa24f","485111","Urban transit systems, mixed mode (e.g., bus, commuter rail, subway combinations)"
"9c6c885cfd6819e1b1be52df7cbcd53f","485112","Commuter rail systems (except mixed mode)"
"52c7bd04cbc5b4e086f2d7cf30d3ba09","485112","Local passenger rail systems (except mixed mode)"
"f6e019a8bce8a4ad2a615721e4b419a1","485112","Rail transportation (except mixed mode), commuter"
"172823298d73979f7d7d9aafd3e18284","485112","Railway systems (except mixed mode), commuter"
"7419c49fc9bc2fd175e842fc983ae0a5","485112","Suburban commuter rail systems (except mixed mode)"
"d7b125125b199e8c49192aaec44390a0","485112","Urban commuter rail systems (except mixed mode)"
"e8357dae24a93c3faea6f3c788250b3f","485113","Bus line, local (except mixed mode)"
"1b3b87c69c12d8a5cfb038c44e4754c5","485113","Bus services, urban and suburban (except mixed mode)"
"c736ff54ffb9f5c41b2ecb61aa833e42","485113","Bus transit systems (except mixed mode)"
"760cc2cead3228d1fafd0cdefe5f34a5","485113","City bus services (except mixed mode)"
"27adfa4e9c05fb1c8bba7faebad06fcf","485113","Commuter bus operation (except mixed mode)"
"5b5e0a1cdb594ac9a120a883d11ed466","485113","Local bus services (except mixed mode)"
"3e064943949682602e603f2708cde6df","485113","Suburban bus line services (except mixed mode)"
"0830c6f98bceb6634369a39509d199e9","485113","Urban bus line services (except mixed mode)"
"7802c2a3afb0986a2d4f9cf2bfac6510","485119","Cable car systems (except mixed mode), commuter"
"8675cd6a15641333cb6c7ab8f243e7fe","485119","Light rail systems (except mixed mode), commuter"
"58fbdee5740483ea8632585359024d35","485119","Monorail transit systems (except mixed mode), commuter"
"41ac875c5922291b749b688dc54bcee5","485119","Street railway systems (except mixed mode), commuter"
"a6b07d1f9d2f959ae56d28c65db2767f","485119","Streetcar systems (except mixed mode), commuter"
"099fe7110234a14010664bff554449c4","485119","Subway systems (except mixed mode), commuter"
"15e4ae810c68728cf7a72d7ce689976d","485119","Tramway systems (except mixed mode), commuter"
"7502d0dd466ca2122aa65abe5664f09a","485119","Trolley systems (except mixed mode), commuter"
"b493b57925d90801fe9d06f326e8425d","485210","Bus line operation, intercity"
"76e00b776abbe036a6c6e21c12d3b29a","485210","Intercity bus line operation"
"af75331e398e4db6bb5368327b81df3f","485210","Interstate bus line operation"
"cdf0d046fe8cf9c9fad1d49bdada9660","485210","Interurban bus line operation"
"12b5fd23e86e71e0b9a2dda66b8681e2","485210","Motor coach operation, interurban and rural"
"5993fdfb8bb058b2957572bc21c8f0d8","485210","Rural bus services"
"a5debfbc25e4885e549264c3615532b2","485310","Cab (i.e., taxi) services"
"bfc7f73c0f2b0e7868cd800c412e2226","485310","Ride hailing arrangement services"
"3a8e49c6e75af6ff4e5b7d426c912033","485310","Ride hailing services"
"ce12874a6ce6d28fb7814534de8184bd","485310","Ridesharing arrangement services"
"afc04271934624d1a75fa8bec34f66da","485310","Ridesharing services"
"e1bddf268acf182e9b0328a43251edb2","485310","Taxicab dispatch services"
"9b697680addbe43f74866dbd2aca38be","485310","Taxicab fleet operators"
"05bb2b3602ee777a7507b11451217cd4","485310","Taxicab organizations"
"83e3f311200df2bff411a623b6e164e7","485310","Taxicab owner-operators"
"c542bc797ceed3927728af2a63594939","485310","Taxicab services"
"e8e385259d23fe332f839b05a5bc0317","485320","Automobile rental with driver (except shuttle service, taxis)"
"c8293519e08d743e246f4fe594803775","485320","Hearse rental with driver"
"3b34eb6c27bcc70c97293b9f86de28a5","485320","Limousine services (except shuttle services)"
"4c6c5eed7e3965219325812a8f0cccb2","485320","Limousines for hire with driver (except taxis)"
"a466fb1f3706c78fa6ba7c9495a6b006","485320","Luxury automobiles for hire with driver (except taxis)"
"2a9bc1969ad7f6ce830f3abf9aa181aa","485320","Passenger limousine rental with driver (except shuttle service, taxi)"
"1fc082fd93b3ec633abc55997110ba39","485320","Passenger van rental with driver (except shuttle service, taxi)"
"7255826c6e990b5819e52732dcbffa96","485410","Bus operation, school and employee"
"a9e970f52a9d4c29fa30b6a03c98c999","485410","Employee bus services"
"1ffcacab4eae6dda09a2f921d7b1711d","485410","School bus services"
"b7856b2bff60decbb2f24696fc049acf","485410","School or employee bus transportation for the disabled or elderly"
"216ac7a92daa323e8e40653a815e5a9e","485510","Bus charter services (except scenic, sightseeing)"
"7a0567eaff5df4403afd4f66f28ca561","485510","Charter bus services (except scenic, sightseeing)"
"b5c79e845eed5d9ddd5f0327feccf9a7","485991","Disabled or elderly passenger transportation services"
"d9ed1d53f2e0194a11edeb7261ad4b2f","485991","Nonemergency medical transportation services (except ambulance services)"
"7694a1ac11472087fc0b4b9461a9b0b8","485991","Paratransit transportation services"
"261ee7c0f9e0bf4307780bbe285586f5","485991","Pet transportation services"
"a7dfe27fce979ba26ed21f27b6a5c773","485991","Senior citizens transportation services"
"9454f73bf9750f4a1dde88232f141b0a","485991","Special needs passenger transportation services"
"0da922ba64367e81e7aee3a3214e0fb4","485999","Airport limousine services (i.e., shuttle)"
"524e4db3cc5cadb81e85e304d303c5fc","485999","Airport shuttle services"
"ad14cbfd649228cb327967191ed23355","485999","Car pool operation (except ridesharing and ridesharing arrangement services)"
"259a865d859482ed08a14fcf6cb3f48b","485999","Shuttle services (except employee bus)"
"39ce955afa051aedb3d2d212a2e88f7c","485999","Vanpool operation (except ridesharing and ridesharing arrangement services)"
