"code","title","type","seq"
"4851","Urban Transit Systems","industry-group","1243"
"4852","Interurban and Rural Bus Transportation","industry-group","1249"
"4853","Taxi and Limousine Service","industry-group","1252"
"4854","School and Employee Bus Transportation","industry-group","1257"
"4855","Charter Bus Industry","industry-group","1260"
"4859","Other Transit and Ground Passenger Transportation","industry-group","1263"
"48511","Urban Transit Systems","international-industry","1244"
"485111","Mixed Mode Transit Systems","national-industry","1245"
"485112","Commuter Rail Systems","national-industry","1246"
"485113","Bus and Other Motor Vehicle Transit Systems","national-industry","1247"
"485119","Other Urban Transit Systems","national-industry","1248"
"48521","Interurban and Rural Bus Transportation","international-industry","1250"
"485210","Interurban and Rural Bus Transportation","national-industry","1251"
"48531","Taxi and Ridesharing Services","international-industry","1253"
"48532","Limousine Service","international-industry","1255"
"485310","Taxi and Ridesharing Services","national-industry","1254"
"485320","Limousine Service","national-industry","1256"
"48541","School and Employee Bus Transportation","international-industry","1258"
"485410","School and Employee Bus Transportation","national-industry","1259"
"48551","Charter Bus Industry","international-industry","1261"
"485510","Charter Bus Industry","national-industry","1262"
"48599","Other Transit and Ground Passenger Transportation","international-industry","1264"
"485991","Special Needs Transportation","national-industry","1265"
"485999","All Other Transit and Ground Passenger Transportation","national-industry","1266"
