"id","code","description"
"6fbb28ea03fa19f5be6dcaa827bfd445","487110","Buses, scenic and sightseeing operation"
"ae71b746bea273cc370b74a42bb5fc8e","487110","Cable car, land, scenic and sightseeing operation"
"6540cd9c5684c7483684eaf95b74088b","487110","Carriage, horse-drawn, operation"
"24fa405b1a38e037e2cf5e4bb174d78a","487110","Cog railway, scenic and sightseeing, operation"
"1b310f9aab28a47b21b9a15324ff491e","487110","Horse-drawn carriage operation"
"03e5d689e299e125537a2435ba9e9465","487110","Monorail, scenic and sightseeing, operation"
"c0647462c437acfe016004aa06d71f46","487110","Railroad transportation, scenic and sightseeing"
"75410f889e2ef886d0ee2878653198d3","487110","Railroad, scenic and sightseeing, operation"
"ad97d90baae56835ab693f72b5c0676e","487110","Railway transportation, scenic and sightseeing"
"0ccf05e8e74c8b952b76c290ddb1980f","487110","Scenic and sightseeing excursions, land"
"0f1601513e049b75c213da8fc0dba533","487110","Sightseeing bus operation"
"5deb53104d8f7553b8990a7082ce125b","487110","Sightseeing operation, human-drawn vehicle"
"8fb2c9285ec56a1fdb80728809dcf273","487110","Steam train excursions"
"34d07a09b3a734970ff5837fcded39ff","487110","Tour bus, scenic and sightseeing, operation"
"d26cb7b5730dd0d3979dc279da1f9dad","487110","Tracked vehicle sightseeing operation"
"2408b973ca79f0f7a47f98135e2399dd","487110","Trolley, scenic and sightseeing, operation"
