"code","title","type","seq"
"3351","Electric Lighting Equipment Manufacturing","industry-group","798"
"3352","Household Appliance Manufacturing","industry-group","805"
"3353","Electrical Equipment Manufacturing","industry-group","810"
"3359","Other Electrical Equipment and Component Manufacturing","industry-group","816"
"33511","Electric Lamp Bulb and Part Manufacturing","international-industry","799"
"33512","Lighting Fixture Manufacturing","international-industry","801"
"335110","Electric Lamp Bulb and Part Manufacturing","national-industry","800"
"335121","Residential Electric Lighting Fixture Manufacturing","national-industry","802"
"335122","Commercial, Industrial, and Institutional Electric Lighting Fixture Manufacturing","national-industry","803"
"335129","Other Lighting Equipment Manufacturing","national-industry","804"
"33521","Small Electrical Appliance Manufacturing","international-industry","806"
"33522","Major Household Appliance Manufacturing","international-industry","808"
"335210","Small Electrical Appliance Manufacturing","national-industry","807"
"335220","Major Household Appliance Manufacturing","national-industry","809"
"33531","Electrical Equipment Manufacturing","international-industry","811"
"335311","Power, Distribution, and Specialty Transformer Manufacturing","national-industry","812"
"335312","Motor and Generator Manufacturing","national-industry","813"
"335313","Switchgear and Switchboard Apparatus Manufacturing","national-industry","814"
"335314","Relay and Industrial Control Manufacturing","national-industry","815"
"33591","Battery Manufacturing","international-industry","817"
"33592","Communication and Energy Wire and Cable Manufacturing","international-industry","820"
"33593","Wiring Device Manufacturing","international-industry","823"
"33599","All Other Electrical Equipment and Component Manufacturing","international-industry","826"
"335911","Storage Battery Manufacturing","national-industry","818"
"335912","Primary Battery Manufacturing","national-industry","819"
"335921","Fiber Optic Cable Manufacturing","national-industry","821"
"335929","Other Communication and Energy Wire Manufacturing","national-industry","822"
"335931","Current-Carrying Wiring Device Manufacturing","national-industry","824"
"335932","Noncurrent-Carrying Wiring Device Manufacturing","national-industry","825"
"335991","Carbon and Graphite Product Manufacturing","national-industry","827"
"335999","All Other Miscellaneous Electrical Equipment and Component Manufacturing","national-industry","828"
