"id","code","description"
"e96942f35a5a3c2d9f33dc28d8a11cd5","332613","Automobile suspension springs, heavy gauge metal, manufacturing"
"199e960c9a63bc7506a8e15d4b2221c1","332613","Coiled springs (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"150386bc9aa5d8e0559800bb521441f3","332613","Coiled springs, heavy gauge metal, manufacturing"
"29db6c2759d3696576671db2fceadfe6","332613","Disk and ring springs, heavy gauge metal, manufacturing"
"e0982122aa58c44220a13983e91bed5f","332613","Flat springs (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"b280218e3d8608f84736e07ce1dc4dd0","332613","Flat springs, heavy gauge metal, manufacturing"
"bf33c3e188b6b084027079bdc4bd10fe","332613","Furniture springs, light gauge, unassembled, made from purchased wire or strip"
"63899e63630e8c08e01431a0e48c9839","332613","Gun springs, light gauge, made from purchased wire or strip, manufacturing"
"729fe39c04c66de3f3ea6c3141735b7a","332613","Hairsprings (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"d299ff5285d2f07cc8d10bdaea032ae4","332613","Helical springs, hot wound heavy gauge metal, manufacturing"
"df4cb14c65566f009273b84bed04eed3","332613","Helical springs, light gauge, made from purchased wire or strip, manufacturing"
"c6112f3a1538baeca480af72ccd5fcac","332613","Instrument springs, precision (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"deaa38d089a83cacfd4dd80e50d1caee","332613","Leaf springs, heavy gauge metal, manufacturing"
"1bbe039a4de434dadad5b69b91741b00","332613","Mattress springs and spring units, light gauge, made from purchased wire or strip"
"20b399264588f8fb6624405a59121415","332613","Sash balance springs, light gauge, made from purchased wire or strip"
"031439a68d9b5971f9c7e5650d4b28b7","332613","Springs and spring units for seats, light gauge, made from purchased wire or strip"
"608a5924b9ee87fd490c32eee336571a","332613","Springs, heavy gauge metal, manufacturing"
"fa4f42f203aef463669515e80e993e0b","332613","Springs, light gauge (except clock, watch), made from purchased wire or strip"
"c42338a9bb789ea331410a415c9cd39d","332613","Springs, precision (except clock, watch), light gauge, made from purchased wire or strip"
"195cd214762d51640f353ef80e1c6d14","332613","Torsion bar, heavy gauge metal, manufacturing"
"ac4304001f2f8985dd103cf32f098ce5","332613","Upholstery springs and spring units, light gauge, made from purchased wire or strip"
