"id","code","description"
"ba6a580b0d7b60f81d95d3885a3b7d42","321912","Blanks, wood (e.g., bowling pins, handles, textile machinery accessories), manufacturing"
"4e3ad65c09ae9920beee1e168a9eb59e","321912","Boards, wood, resawing purchased lumber"
"82208890ef6825eddfe3787a2a91eb59","321912","Bobbin blocks and blanks, wood, manufacturing"
"83c3cbb5f26ebef5756f96bb42a6e9a1","321912","Bowling pin blanks manufacturing"
"7d9eaf13e7f59ea20b6048fe2d41a963","321912","Brush blocks, wood, turned and shaped"
"60001c00fb219a4b709535ecd4556a64","321912","Cants, resawed (lumber), manufacturing"
"4e6b5025c95af63063d701c8b6148e5b","321912","Ceiling lumber, dressed, resawing purchased lumber"
"25dd8721e388c4d14591b0ca07185af6","321912","Cut stock manufacturing"
"3b0d94e2289b1a571e21cf48cb70ea0e","321912","Dimension lumber, hardwood, resawing purchased lumber"
"9f229b88dbefc96f415d9f90e9305c18","321912","Dimension lumber, resawing purchased lumber"
"46175426dcf3071f2592fafec25e15cf","321912","Dimension lumber, softwood, resawing purchased lumber"
"547e9ae994591341cda9bb5975bf56ff","321912","Dimension stock, hardwood, manufacturing"
"4fc4f07bacfd6fba80f8ffd61eefdeb6","321912","Dimension stock, softwood, manufacturing"
"24747095dac7fffa9c6db745acb7745b","321912","Dimension stock, wood, manufacturing"
"54541ef1f953a281923c06a72ceb3535","321912","Furniture dimension stock, hardwood, unfinished, manufacturing"
"16923d4eccf2a01c7c4651979f42f7ca","321912","Furniture dimension stock, softwood, unfinished, manufacturing"
"bea595d5bbebe06488c10f9b88e7c6fa","321912","Furniture dimension stock, unfinished wood, manufacturing"
"bf2eb248d4a82d939edca10dd68ee98e","321912","Furniture squares, unfinished hardwood, manufacturing"
"104ca200248969cdb8eb5309eef5bb77","321912","Gun stock blanks manufacturing"
"50ea8a3ea8ac61734f626591efdae6f7","321912","Handle blanks, wood, manufacturing"
"e6ed84ee827637b71705409fbc4bee3d","321912","Handle stock, sawed or planed, manufacturing"
"71ef8803c2d046af5d863de3ab5432c3","321912","Hardwood dimension lumber and stock, resawing purchased lumber"
"cb55cbd3b8311f5ccfbaa54f87bb0720","321912","Ladder rounds or rungs, hardwood, manufacturing"
"d2bb1a3d27c8524277224d407d25ec5a","321912","Lath, wood, manufacturing"
"a802aa7d5a6791059c9c5e28e338107b","321912","Lathmills, wood"
"403d664d652acb146a79889fb696a704","321912","Lumber, hardwood dimension, resawing purchased lumber"
"3d82e9ad5bbf14856637230aa36bf9ae","321912","Lumber, softwood dimension, resawing purchased lumber"
"f45b8051463eb37dbd26ffb33f113cf5","321912","Planing mills (except millwork)"
"ba820079fc3f551145765665b0579380","321912","Planing purchased lumber"
"b35ccb0476fa5c1083ec42a270abe748","321912","Resawing purchased lumber"
"f8534386c205f05542afca33ccd75bcd","321912","Rounds or rungs, furniture, hardwood, manufacturing"
"24ff218d75cbf369e3e5313953533826","321912","Sawed lumber, resawing purchased lumber"
"c5f18b04ec2c7d2d3059cbb243637e2e","321912","Snow fence lath manufacturing"
"22fdcd6a576fb7225175353b9232ee72","321912","Softwood dimension lumber and stock, resawing purchased lumber"
"3987e99ae894861549d389e2d631a64b","321912","Stock, chair, unfinished hardwood, manufacturing"
"0e7d9578178b941a94997acaded5b424","321912","Studs, resawing purchased lumber"
"30f088f7063b9486616cfd978bc41584","321912","Turnings, furniture, unfinished wood, manufacturing"
"ac3e0448a35ec13c395aec732bf92cd4","321912","Vehicle stock, hardwood, manufacturing"
