"id","code","description"
"5a83bea41df7bc684d264bbf3c9b33a0","541360","Aerial geophysical surveying services"
"dbf08e931c0f52606ee306ebf83e9f29","541360","Electrical geophysical surveying services"
"c268d87e0ca4e9bee5a24591656bb464","541360","Electromagnetic geophysical surveying services"
"560943850c687f854676f74d034fd5cb","541360","Geological surveying services"
"753df6b603cfbd859fb6a607edb12537","541360","Geophysical mapping services"
"fae2b3aa863992f01720215c2ba8d2e7","541360","Geophysical surveying services"
"a9269abf076a57652639a7abbf590dd3","541360","Gravity geophysical surveying services"
"8e4fee0dbfe97a4a43d1eddaf0845001","541360","Magnetic geophysical surveying services"
"dcb83e89b509238d3f85a2bb3518082b","541360","Mapping services, geophysical"
"1e1b7891b5b7b129246f129461a835dd","541360","Radioactive geophysical surveying services"
"e35226c2f691e8ab0236f235291373ee","541360","Remote sensing geophysical surveying services"
"9c54297647aeb2d468ecd5648b7152ad","541360","Seismic geophysical surveying services"
"7a46bea225225f40228e4131fa0a5a94","541360","Surveying services, geophysical"
