"code","title","type","seq"
"9261","Administration of Economic Programs","industry-group","2189"
"92611","Administration of General Economic Programs","international-industry","2190"
"92612","Regulation and Administration of Transportation Programs","international-industry","2192"
"92613","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","international-industry","2194"
"92614","Regulation of Agricultural Marketing and Commodities","international-industry","2196"
"92615","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","international-industry","2198"
"926110","Administration of General Economic Programs","national-industry","2191"
"926120","Regulation and Administration of Transportation Programs","national-industry","2193"
"926130","Regulation and Administration of Communications, Electric, Gas, and Other Utilities","national-industry","2195"
"926140","Regulation of Agricultural Marketing and Commodities","national-industry","2197"
"926150","Regulation, Licensing, and Inspection of Miscellaneous Commercial Sectors","national-industry","2199"
