"id","code","description"
"e77a98238df0c5729abda5dbc98a9b5d","926130","Communications commissions"
"851a06d7d2296cc430805d1a4922a94b","926130","Communications licensing commissions and agencies"
"8a984d67c9925ca23262f119e3872257","926130","Energy development and conservation programs, government"
"4a57497c8cb258cc73f78753f67b83cc","926130","Federal Communications Commission (FCC)"
"4f7aa09c06834ad50b0514407d81dbff","926130","Irrigation districts, nonoperating"
"19cb36720308a67f6e7c36c01cdc0a58","926130","Licensing and inspecting of utilities"
"eb27e753aa294f1fe0de715be30f1c23","926130","Mosquito eradication districts"
"cf7b2a281306ce8b084c13bf8055068a","926130","Nuclear energy inspection and regulation offices"
"dc5acd35fc99e5ae0fae3861cf418da1","926130","Public service (except transportation) commissions, nonoperating"
"4d1b65749185159bd71177db3561b237","926130","Public utility (except transportation) commissions, nonoperating"
"0d36e8a9db1ddd4de43a73acc349cb25","926130","Regulation of utilities"
"4a9fa621cfd14d40071a23fb2d4b91fd","926130","Sanitation districts, nonoperating"
"78afb1cc8a2e56bddcc572384a2c12c5","926130","Solar energy  regulation"
"0b4b882a913e1c3f774ee2975b77974b","926130","Wind generated electrical power regulation"
