"id","code","description"
"ba310928740d7b48db847eae4c5d0976","511140","Address list publishers (except exlusive Internet publishing)"
"7ebefcf8183f1fc730eccd8891cf54aa","511140","Address list publishers and printing combined"
"9bc5c6c8be51dc9950c7a44a822967a7","511140","Business directory publishers (except exclusive Internet publishing)"
"5b8c8dd91d8bd58f68d5201aa610b288","511140","Business directory publishers and printing combined"
"08382fcc54d754ebc98d1ce94bb79775","511140","Catalog of collections publishers (except exclusive Internet publishing)"
"c975b6bbd53972eb58238f419295df2b","511140","Catalog of collections publishers and printing combined"
"a68c71b985e73e1bcc63e8d91ec77469","511140","Directory and mailing list publishers (except exclusive Internet publishing)"
"eb450a4f1bb839660ac8deba0a4ec320","511140","Directory and mailing list publishers and printing combined"
"21588fc62b9cf627106582ba867dcbf1","511140","Directory publishers (except exclusive Internet publishing)"
"5d5872162f4757930dd76b63d3de9e3f","511140","Directory publishers and printing combined"
"cd456e9c47d9646b2b45a353c75e903c","511140","Electronic directory publishers (except exclusive Internet publishing)"
"ccefd0c484905248b10cf69afaff83c9","511140","Mailing list publishers (except exclusive Internet publishing)"
"89853589ade254f6df0d6b78cc737c4c","511140","Publishers (except exclusive Internet publishing), directory"
"508b7b403ff5c3fbd94d60237fd29d08","511140","Telephone directory publishers (except exclusive Internet publishing)"
"40a67e4145d05efb1113058c2d5e5a4c","511140","Telephone directory publishers and printing combined"
