"id","code","description"
"9eb582a6ba003acbab11ee52d46c0852","212221","Bullion, gold, produced at the mine"
"aa0044b23056298764c5ad55de6ee69c","212221","Calaverite mining and/or beneficiating"
"1611e2a8b36ea7a3d68e655eea05747d","212221","Gold lode mining and/or beneficiating"
"e61faf86a871da1b64f14444efabf0d3","212221","Gold ore mine site development for own account"
"b15a62659f570fed2518d64193c1ae7e","212221","Gold ore mining and/or beneficiating plants"
"95e4cb427fe13a89455fdc3146627cb9","212221","Gold ores, concentrates, bullion, and/or precipitates mining and/or beneficiating"
"8c77aa645807ccdff074daea23dbb169","212221","Gold placer mining and/or beneficiating"
"d02f419192f8a44c6ce1cd3a53b3df27","212221","Lode gold mining and/or beneficiating"
"b0e0a2c22cb5213c0cad6d1a32668e4a","212221","Placer gold mining and/or beneficiating"
"32af7ee22ad80cc5dc0ec2cc05d13998","212221","Sylvanite mining and/or beneficiating"
"1f6d9687f5360e76050171fdffc6fada","212221","Telluride (gold) mining and/or beneficiating"
"36d7ae065524d81d3da04c5f0af9c00e","212222","Bullion, silver, produced at the mine"
"978263a5f7e32cd65ed06d8bc3b50577","212222","Placer silver mining and/or beneficiating"
"6fbf9381717740adb4ee69a8ce721034","212222","Silver ores mining and/or beneficiating"
