"id","code","description"
"b0e9d846d7bf2dcd9576853e7e057b0f","541310","Architects' (except landscape) offices"
"77e0509b73047b9b1f342f8ec9b02939","541310","Architects' (except landscape) private practices"
"bb0ba8cffa487165ba6920d873b0c4e9","541310","Architectural (except landscape) consultants' offices"
"445c922147a3ccf019a9c5a7634aba3a","541310","Architectural (except landscape) design services"
"62f04b79328c3a20b4dc7f893b67574c","541310","Architectural (except landscape) services"
"d085efc917aee96d675f53f962a02ea9","541310","Building architectural design services"
"2765bc35fd73f8c4ce36634f4e5735f2","541320","Architects' offices, landscape"
"69cfec34205cf1d2e433fe828009ca38","541320","Architects' private practices, landscape"
"c7f67951bcda767cda03d313144762bf","541320","Architectural services, landscape"
"683ffa1c50f75f8c6108cdbf9198c0c9","541320","City planning services"
"e5bffedd671a14650295f23be6b87e31","541320","Garden planning services"
"3990646f3325b5790b6cc6f9a1aaa6fa","541320","Golf course design services"
"ccd8e4754ecab8ba0c54722aa384c3d6","541320","Industrial land use planning services"
"154e3012a40c562f3de12bb142969458","541320","Land use design services"
"ab3fb270f2fb94796795363886a28e18","541320","Land use planning services"
"064275aa2f80f31d7adcf5457b2a5514","541320","Landscape architects' offices"
"a1a20dbb3afc663761348eac0b6be54a","541320","Landscape architects' private practices"
"8a13d1c88d20aebe2e30293425b26bc9","541320","Landscape architectural services"
"a64c1dfd6f248d7a026533a9b23f0588","541320","Landscape consulting services"
"6d8453dd6da8c733aecec7122e093a13","541320","Landscape design services"
"fa047ff00c11f6dc2e9e363499a002f4","541320","Landscape planning services"
"ec84d0ded021299939b08150f347b459","541320","Ski area design services"
"7e7ae069423a5a4897f9b3d6a1565867","541320","Ski area planning services"
"95544e7a2d5374a438a79800ea502554","541320","Town planners' offices"
"33baf7f2127c75492f99ffc8283d4443","541320","Town planning services"
"03e8db316d5704eece267d8bbd9da240","541320","Urban planners' offices"
"b1fc73f943da34a8ea6cfbebc2321a38","541320","Urban planning services"
"c9fe4aa835a49bbff447e74d2e4d09ec","541330","Acoustical engineering consulting services"
"1f0e326bae0de6a84a466a1e0d0f3a13","541330","Acoustical system engineering design services"
"566380de8e69674531c151b4349aac51","541330","Boat engineering design services"
"41601cc1828a5c1081577ce4e563507d","541330","Chemical engineering services"
"d087474ca610876bbdb9552816c1070a","541330","Civil engineering services"
"a5a699134118b2c746f0ed2c52166516","541330","Combustion engineering consulting services"
"2744764d45a5c13193740f90f50da1a9","541330","Construction engineering services"
"0c5196031c1ae79f3413fe14f65188a6","541330","Consulting engineers' offices"
"b1e694261e5aa14889f360b54233a6aa","541330","Consulting engineers' private practices"
"1078d789e1861f4d0ed1700e5391de5d","541330","Electrical engineering services"
"9d5178fda9287a2541e2cdae85a5044b","541330","Engineering consulting services"
"16d3d33468f18a3e7712574b33fe8c8e","541330","Engineering design services"
"bcbdc0850ff585093a0bcb0bbd1862f9","541330","Engineering services"
"3b42daff9a32a27dd6b5f9c344b6f799","541330","Engineers' offices"
"a1ca8bcd9a2e4e6cd3b0828144aee9ae","541330","Engineers' private practices"
"1d35eee67b251df441a558ee7b2515ff","541330","Environmental engineering services"
"529e33af5ad8f392ad4604545384cc18","541330","Erosion control engineering services"
"e90e338c89ef0aab78f49a088c8e8d16","541330","Geological engineering services"
"23ccfac9b0c8a5a1858f067d8194d9e8","541330","Geophysical engineering services"
"0ba6d50e9d31a924d007b34d578f7086","541330","Heating engineering consulting services"
"20b168bf9e3739217fac7655754f7c8d","541330","Industrial engineering services"
"5d1ae92ae1a6e2f8b54ccb54183dd6a2","541330","Logging engineering services"
"407af61c945937cb36e3766762059ef0","541330","Marine engineering services"
"3a993e6ef6e6b748c498335482bb912b","541330","Maritime technology engineering services"
"be879187bd15a3af66713c45078b4866","541330","Mechanical engineering services"
"84bbc84d0afe0582ac87ce32be18fec8","541330","Mining engineering services"
"d7a58aca52f93ad921d7f1f069ac3c22","541330","Petroleum engineering services"
"8601db18d3e0b4af7f5c6904de02f4fb","541330","Traffic engineering consulting services"
"b1670e3672b5a0e0308febf8c912f775","541340","Blueprint drafting services"
"b436099d780de5251457973933c75ae8","541340","Computer-aided design drafting (CADD) services"
"c365dadf733bd5191086189bb8bc04ac","541340","Drafting services"
"6d5a4b7b30122163f055bb22c26cfa73","541340","Draftsmen's offices"
"9b6118fdd65beffc2d9021fd2ad41a78","541350","Building inspection bureaus"
"2b6b9804ca33647a65bc5447e123aeff","541350","Building inspection services"
"cfe6a12bb8f3d59235ae2fb4c180e902","541350","Energy efficiency inspection services"
"0de117273f3ee0e5ecd21a82827a4b61","541350","Home inspection services"
"adf61935e2a51fa3e471962d2cf22a39","541350","Inspection bureaus, building"
"e8d6d8a29f797dae5d4d0fcf34ccca4b","541350","Inspection services, building or home"
"a24176589e2171628a7c8a7683b15529","541350","Prepurchase home inspection services"
"5a83bea41df7bc684d264bbf3c9b33a0","541360","Aerial geophysical surveying services"
"dbf08e931c0f52606ee306ebf83e9f29","541360","Electrical geophysical surveying services"
"c268d87e0ca4e9bee5a24591656bb464","541360","Electromagnetic geophysical surveying services"
"560943850c687f854676f74d034fd5cb","541360","Geological surveying services"
"753df6b603cfbd859fb6a607edb12537","541360","Geophysical mapping services"
"fae2b3aa863992f01720215c2ba8d2e7","541360","Geophysical surveying services"
"a9269abf076a57652639a7abbf590dd3","541360","Gravity geophysical surveying services"
"8e4fee0dbfe97a4a43d1eddaf0845001","541360","Magnetic geophysical surveying services"
"dcb83e89b509238d3f85a2bb3518082b","541360","Mapping services, geophysical"
"1e1b7891b5b7b129246f129461a835dd","541360","Radioactive geophysical surveying services"
"e35226c2f691e8ab0236f235291373ee","541360","Remote sensing geophysical surveying services"
"9c54297647aeb2d468ecd5648b7152ad","541360","Seismic geophysical surveying services"
"7a46bea225225f40228e4131fa0a5a94","541360","Surveying services, geophysical"
"4e83d20d2094ffe86f377892cd318183","541370","Aerial surveying (except geophysical) services"
"a87f9dba7f39245f03de8ebe9da651e3","541370","Cadastral surveying services"
"d07fd389dd04df4e6714f60ed1f0c390","541370","Cartographic surveying services"
"91c53a606d4887088ed258c53ca50df5","541370","Construction surveying services"
"b99255c826cafabe3959fe44ad913fe7","541370","Geodetic surveying services"
"2f670fb2a5e68f24f4cf4dc10bfb3e0a","541370","Geographic information system (GIS) base mapping services"
"b3a87adaad24f4436738d67b756203a7","541370","Geospatial mapping services"
"b1e8f4ffc16f2c03730c948b28521643","541370","Hydrographic mapping services"
"b1b1c2e4bbdf0e7632feb84b9e11806e","541370","Hydrographic surveying services"
"cc3c8a26ce189268a28de46e2a37fccd","541370","Land surveying services"
"ae6679737972489330fca5ce2689ae83","541370","Mapping (except geophysical) services"
"9fca37b9c196607fb5830d61ced6ae5d","541370","Photogrammetric mapping services"
"6ca3d2fa058af4508fc0308094bc493e","541370","Surveying and mapping services (except geophysical)"
"e5581e8efc29cd6d793c29c9c6fd0761","541370","Topographic mapping services"
"ec6706d62c0dbcfbc4b5730c33313eeb","541370","Topographic surveying services"
"27164c174cffbe2fda870f5434dc1ccc","541380","Acoustics testing laboratories or services"
"c8204a8bbb63187a72b13186d511a252","541380","Assaying services"
"d9aa1d6033267c368cc67f2eeb1f6aac","541380","Automobile proving and testing grounds"
"66fc5ae4cf807463226b2c818da9210f","541380","Biological (except medical, veterinary) testing laboratories or services"
"eaf3a39e266f1779fcacaac219729e24","541380","Calibration and certification testing laboratories or services"
"43a4734e22bd2752b4d7d6f602077e89","541380","Electrical testing laboratories or services"
"73ecac33338ef11b11148e062a81c2f2","541380","Electronic testing laboratories or services"
"880e98591b1d90bb7d97fe3064fee494","541380","Environmental testing laboratories or services"
"d4459dab3fa1669015df379e9ed56126","541380","Film badge testing (i.e., radiation testing) laboratories or services"
"3019e06af594b994731c726029164302","541380","Fire insurance underwriters' laboratories"
"afbd5ce7aa8686d8e8889c5660d530fe","541380","Food testing laboratories or services"
"77202742cc5984a689d2cc4ca45d111e","541380","Forensic (except medical) laboratories or services"
"0aa72d8fd9aa0f92e2425ec69187625c","541380","Geotechnical testing laboratories or services"
"def47fdfe1d2a7664add1c359c979a48","541380","Hydrostatic testing laboratories or services"
"2c947de04559c55c112e1f68a5c7850e","541380","Industrial testing laboratories or services"
"8090fc2589d0c73ed54166408f93a039","541380","Laboratory testing (except medical, veterinary) services"
"1f1d0fb962f566114f032f2c961b32d2","541380","Mechanical testing laboratories or services"
"8a79b3ab46ebf8d31b175f69f057906f","541380","Metallurgical testing laboratories or services"
"5d51738f13e7a86f4bb85ad1a058cd63","541380","Nondestructive testing laboratories or services"
"8bf7f13b65dfa30375fcac9e275451e6","541380","Pollution testing (except automotive emissions testing) services"
"38cf7215d1b80f818e1b45f99e097d5e","541380","Product testing laboratories or services"
"ed413290e27c9a9fdd03aabdc7ee9b12","541380","Radiation dosimetry (i.e., radiation testing) laboratories or services"
"a335a25e85b06ff8849d402909c700b3","541380","Radiation testing laboratories or services"
"514198083060c948a2d4ae4ade7a96e6","541380","Radiographic testing laboratories or services"
"c7854b572fd9f3e338e8cf7ee1b96fde","541380","Radiographing welded joints on pipes and fittings"
"ea48cefe899a5911b8120ab939c61854","541380","Radiography inspection services"
"0ae43dfdb648a9e10027500aeebba7bd","541380","Radon testing laboratories or services"
"6dcc198caf415687d6bf559dafcff8db","541380","Seed testing laboratories or services"
"177ee4d572603edbb3e9c407c2c1aa2c","541380","Soil testing laboratories or services"
"b551f38542481e32322269c6fdcaafc9","541380","Testing laboratories (except medical, veterinary)"
"5dd27fb504282e5015b4867a6b201ca5","541380","Thermal testing laboratories or services"
"096255dc49f9e7a21f5f71ac5aef3990","541380","Vibration testing laboratories or services"
"a07d23f06d8cd2311b742a351b083b56","541380","X-ray inspection services"
