"code","title","type","seq"
"6211","Offices of Physicians","industry-group","1773"
"6212","Offices of Dentists","industry-group","1777"
"6213","Offices of Other Health Practitioners","industry-group","1780"
"6214","Outpatient Care Centers","industry-group","1792"
"6215","Medical and Diagnostic Laboratories","industry-group","1802"
"6216","Home Health Care Services","industry-group","1806"
"6219","Other Ambulatory Health Care Services","industry-group","1809"
"62111","Offices of Physicians","international-industry","1774"
"621111","Offices of Physicians (except Mental Health Specialists)","national-industry","1775"
"621112","Offices of Physicians, Mental Health Specialists","national-industry","1776"
"62121","Offices of Dentists","international-industry","1778"
"621210","Offices of Dentists","national-industry","1779"
"62131","Offices of Chiropractors","international-industry","1781"
"62132","Offices of Optometrists","international-industry","1783"
"62133","Offices of Mental Health Practitioners (except Physicians)","international-industry","1785"
"62134","Offices of Physical, Occupational and Speech Therapists, and Audiologists","international-industry","1787"
"62139","Offices of All Other Health Practitioners","international-industry","1789"
"621310","Offices of Chiropractors","national-industry","1782"
"621320","Offices of Optometrists","national-industry","1784"
"621330","Offices of Mental Health Practitioners (except Physicians)","national-industry","1786"
"621340","Offices of Physical, Occupational and Speech Therapists, and Audiologists","national-industry","1788"
"621391","Offices of Podiatrists","national-industry","1790"
"621399","Offices of All Other Miscellaneous Health Practitioners","national-industry","1791"
"62141","Family Planning Centers","international-industry","1793"
"62142","Outpatient Mental Health and Substance Abuse Centers","international-industry","1795"
"62149","Other Outpatient Care Centers","international-industry","1797"
"621410","Family Planning Centers","national-industry","1794"
"621420","Outpatient Mental Health and Substance Abuse Centers","national-industry","1796"
"621491","HMO Medical Centers","national-industry","1798"
"621492","Kidney Dialysis Centers","national-industry","1799"
"621493","Freestanding Ambulatory Surgical and Emergency Centers","national-industry","1800"
"621498","All Other Outpatient Care Centers","national-industry","1801"
"62151","Medical and Diagnostic Laboratories","international-industry","1803"
"621511","Medical Laboratories","national-industry","1804"
"621512","Diagnostic Imaging Centers","national-industry","1805"
"62161","Home Health Care Services","international-industry","1807"
"621610","Home Health Care Services","national-industry","1808"
"62191","Ambulance Services","international-industry","1810"
"62199","All Other Ambulatory Health Care Services","international-industry","1812"
"621910","Ambulance Services","national-industry","1811"
"621991","Blood and Organ Banks","national-industry","1813"
"621999","All Other Miscellaneous Ambulatory Health Care Services","national-industry","1814"
