"id","code","description"
"556ccde4bf1a035eb6b0ca70b33f3044","518210","Application hosting (excluding software publishing)"
"1d6deefa52e511326e34ea3eee444196","518210","Automated data processing services"
"8b3576b0c4558ddae1b5da977df5ebf8","518210","Cloud computing services (except software publishing and computer systems design)"
"25c6f1635e950cb1944ff8561421d164","518210","Cloud storage services"
"7e434f0f57d86f9a6819d2962559ced0","518210","Colocation services (i.e., rental of server and networking space in data centers)"
"554d4eb3a6feaf706ab8bc19eb45618c","518210","Computer data storage services"
"0982529d51511db05f5b5ac85d55a084","518210","Computer input preparation services"
"25013b4ef4424b4a1337024242816c2d","518210","Computer time leasing"
"826b26fdc29d81bb97a74d2ae9c14fa2","518210","Computer time rental"
"0e2b56b6abdf1608dd838ded991b8693","518210","Computer time sharing services"
"d50e595d8b4f15e21ee818352ebcda7b","518210","Computing infrastructure provision"
"09780f8816638be8845be7591b6b6fb6","518210","Computing platform infrastructure provision"
"4714e5909de2ffba38e286f313205c5b","518210","Data capture imaging services"
"6543262f72bba4598db673e83c4f5aef","518210","Data entry services"
"9c29f4f4cd7841039c48041a52a10992","518210","Data processing computer services"
"17737ad1b9b41477f7092d881ae0c659","518210","Data processing services (except payroll services, financial transaction processing services)"
"75a1999d27dbc7ebceb8c360900b0bbc","518210","Disk and diskette conversion services"
"86a76d620bdbac71e365b026862dd807","518210","Disk and diskette recertification services"
"6ea0533e35c0c18cdd5354adf483f6a4","518210","Electronic data processing services"
"2d3b5e75b7602c7f6124ddfd4da0e47e","518210","Game server hosting providers"
"c3fd12d2565e9d6a4f50bcea42de26fc","518210","Infrastructure as a service (IaaS)"
"af300c8361c38372f96e4c3ef99b3269","518210","Media streaming data storage services"
"b6624ee91f3bd5cd00e0181ebfaf72e3","518210","Media streaming technical support services"
"b90458f77f70e50fee219e02c12b1cdd","518210","Microfiche recording and imaging services"
"6fc4b57a82de0043e8056775e16f4dcf","518210","Microfilm recording and imaging services"
"7d542bc17dad98b633d03555b36fa4e0","518210","Optical scanning services"
"210ddd361299233aedd1b3ea5d01ff3d","518210","Platform as a service (PaaS)"
"ae57ec684fe84f1191acd8598d0dd897","518210","Scanning services, optical"
"fc7d064c4e543cbd7fae3a7845f4727a","518210","Video and audio technical streaming support services"
"2b0d6e38aa722122630fc8670d20de60","518210","Video tape and film stock technical streaming support services"
"b2aa2903c4fdd1d8d8c01b2f7284e7ef","518210","Virtual currency (cryptocurrency) mining"
"8355920c6ef6ca2c4722e1fb80823581","518210","Web hosting (excluding software publishing)"
