"id","code","description"
"53ea575b6c264a4b6231ac89548dee77","333131","Amalgamators (i.e., metallurgical and mining machinery) manufacturing"
"423e2ba69b36763c4b9f2c038e48846e","333131","Augers, mining-type, manufacturing"
"98659de0833a3c3ca4a951f01e5a6f2a","333131","Bits, rock drill, underground mining-type, manufacturing"
"1d690f6803b9ac7e9c0725b85dafb90b","333131","Breakers, coal, manufacturing"
"a4502560916a4d9c558cf260985cc0cb","333131","Cars, mining, manufacturing"
"4f73747041b469a0f2f97550209de672","333131","Cleaning machinery, mining-type, manufacturing"
"8d3228afacba417f4da58f2f2d6ba196","333131","Coal breakers, cutters, and pulverizers manufacturing"
"557cd808b6b254c6212c526bc78abc93","333131","Concentration machinery, mining-type, manufacturing"
"72cf40e749289cebcf1b5961c6972443","333131","Core drills, underground mining-type, manufacturing"
"59cb221441e06c6c64169eedd9881235","333131","Crushing machinery, stationary, manufacturing"
"9753443b1b64704011998df17e0ec1fc","333131","Cutters, coal, manufacturing"
"4d1f01d97635e091af6bc50c69201c15","333131","Drilling equipment, underground mining-type, manufacturing"
"4e84f8092fa7ecc6dffd2a7694e9d00a","333131","Drills, core, underground mining-type, manufacturing"
"9de884df3c013bec10e8776f95d8f41c","333131","Drills, rock, underground mining-type, manufacturing"
"85adb3db5ac82b27a7d4a0819a7bd6ba","333131","Dumpers, mining car, manufacturing"
"7bd2379ee48d4676d0515825995fda31","333131","Feeders, mineral beneficiating-type, manufacturing"
"a7a0945146c727428feaa97b2d3f0693","333131","Flotation machinery, mining-type, manufacturing"
"2b5866e225d0dfb128ae1c2ec1d14b5e","333131","Hammer mill machinery (i.e., rock and ore crushing machines), stationary, manufacturing"
"a7df73c999d581c6705f751e2530b9ef","333131","Loading machines, underground mining, manufacturing"
"4cf0dc874c8360863f0bc9efa230bf3b","333131","Mineral processing and beneficiating machinery manufacturing"
"7b8906e2a11e62bacad848e16fd6d88d","333131","Mining cars manufacturing"
"347ccb34090da7a95899cba812ea95d6","333131","Ore crushing, washing, screening, and loading machinery manufacturing"
"0eec72231b59aa49022538f587bbf5f9","333131","Pellet mills machinery, mining-type, manufacturing"
"a5f762a591fbf8f7a197a50917ebe81e","333131","Quarrying machinery and equipment manufacturing"
"12b585b7e2bae8ce243d4c7fd6a37e13","333131","Rock crushing machinery, stationary, manufacturing"
"20a7b1dd19135de507521261408baf6c","333131","Rock drills, underground mining-type, manufacturing"
"04126c12cc60fd16e6c72fdcafca1593","333131","Scraper loaders, underground mining-type, manufacturing"
"8c49f6344bd3c8a6158b516a28aaef0d","333131","Screening machinery, stationary, manufacturing"
"2d0bca816e8ca5b3b62e02c7cd7cc685","333131","Sedimentary mineral machinery manufacturing"
"e42a365071ef840d3dec6692663c61c1","333131","Sieves and screening equipment, mineral beneficiating, manufacturing"
"09d7182c4323140ba85022a1c8d4f32f","333131","Stone beneficiating machinery manufacturing"
"ff5def9bac50564f1fa174ced0c9ee02","333131","Underground mining machinery manufacturing"
"6d9992a9f3d6dde5580cbab27ab6596a","333131","Washers, aggregate and sand, stationary, manufacturing"
