"id","code","description"
"02ba373ec9c43774c1f2f6361fc3a37a","454390","Bazaars (i.e., temporary stands)"
"7522787580366d72fd7d50d8b45a1644","454390","Bottled water providers, direct selling"
"8786a3c18478f57e642910f52516fbf5","454390","Canvassers (door-to-door), headquarters for retail sale of merchandise, direct selling"
"e7faaf10897ab4dc6f00aa191fc5683f","454390","Christmas trees, cut, direct selling"
"fa44708a8ec32c5ac81c707bc91459b3","454390","Cigarette stands, temporary"
"fd954b80d850f65e194ab8f6506565b5","454390","Coffee-break service providers, direct selling"
"5c0eeee52e000a5c923c679f7bbe4cfe","454390","Direct selling of merchandise (door-to-door)"
"f1115fc0c6b6caef4d02636226d3e229","454390","Door-to-door retailing of merchandise, direct selling"
"c06333d5b25a90cb170cb7c2c0518b86","454390","Flea markets, temporary location, direct selling"
"53359e33e00f9c0774f0f0fef8d4b4a4","454390","Frozen food and freezer meal plan providers, direct selling"
"c070550e6d0bba5c953fc236ba85f25a","454390","Fruit stands, temporary"
"aa9a4fe730613f3f793ad8a32be32101","454390","Home delivery newspaper routes, direct selling"
"1ff646be179fd740813493a9089dfe36","454390","House-to-house direct selling"
"2058f6d8c09c221c68f9e0acc78b7764","454390","In-home sales of merchandise, direct selling"
"38245a1b514fe7ac019df5a9c071431f","454390","Locker meat provisioners, direct selling"
"aeb609d2f48751c389602d88d8c15e8e","454390","Party plan merchandisers, direct selling"
"c49612a2f7f92a96d535511e6f6ba15f","454390","Produce stands, temporary"
"e88bfa7afccdafaf082fb0812df05480","454390","Street vendors (except food)"
"e29b36d4e9d3460bce3e868fb085402f","454390","Water softener service providers, direct selling"
