"id","code","description"
"357c9e817a819ff619e675c7e1627d4d","516110","Advertising sales offices of independent and public radio broadcast stations"
"f0d3dfbdbf7f40ec956d0ad66f4bc8b8","516110","AM radio stations"
"c500e7702c9a26ea80a1631fb817694c","516110","Broadcasting stations (except exclusively on Internet), radio"
"05b9320dcc62512499f3ac15af834143","516110","Broadcasting studio, radio station"
"abf798af8e0015d76e4003f9841eccc5","516110","FM radio stations"
"6ce0348d44e52293ead4505e62c581c7","516110","Music program distribution, broadcasting stations (except exclusively on Internet), radio"
"39d0fb0a09bd9e75fb946a8d87409a51","516110","Piped-in music services, radio transmitted"
"f860fdf2d3f67018406353c348f576ad","516110","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"a1713be4ad918a66cf61d06d8ef7c226","516110","Radio stations (except exclusively on Internet)"
"d3819fe2896bc106b5dc7faff0668fb5","516110","Rebroadcast radio stations (except exclusively on Internet)"
