"id","code","description"
"071f0f08acc7d0109b5fb1ad28a696e8","812199","Baths, steam or turkish"
"f075cb9220189e459502f044b5a48ed8","812199","Color consulting services (i.e., personal care services)"
"99560a62d3abb66193cef13b75464043","812199","Day spas"
"33df129bddfdaea823a2bd58a34414a1","812199","Depilatory (i.e., hair removal) salons"
"5c81b107cf812c1f03017ff7fadf5764","812199","Ear piercing services"
"80ffa20bdd780fa3caa2f0f78ef399c8","812199","Electrolysis (i.e., hair removal) salons"
"ca45b70b0628e3ee224faf3e9faff4a6","812199","Hair removal (i.e., dipilatory, electrolysis) services"
"b9129e7d95fa80af345c20f514f2852f","812199","Hair replacement services (except by offices of physicians)"
"f2e3b711507ec6d8def24e8f0c11fec3","812199","Hair weaving services"
"d53934407b70c411570f3837dc830c43","812199","Make-up salons, permanent"
"85aa3758b62d1ab1e67860ac34e3bd94","812199","Massage parlors"
"e471f279733a300a8c51bffed8301cba","812199","Saunas"
"df166bb73dfc17eea69ce7ece64cb286","812199","Scalp treating services"
"6cabd273d446a0d7996bf7d06c77c340","812199","Steam baths"
"8a5ed7e6e9a05f2c44f72269470a556d","812199","Sun tanning salons"
"ebda2e8b37d7731a1d8b30669fe8a0a5","812199","Tanning salons"
"a2a264624a98f5a99086337aec7a6a5c","812199","Tattoo parlors"
"b26a5242958a56b7db892a7c5494c3a7","812199","Turkish bathhouses"
"78f0d0e4b8ea869d29f5e694fad35cd5","812199","Turkish baths"
