"id","code","description"
"a1700a5f1aa0ce307fcb0af5d44ae247","424410","Food, general-line, merchant wholesalers"
"5acd771b4c48d3faefe6f813fbb7716a","424410","General-line groceries merchant wholesalers"
"df83330d6b08cda7cc1fca2b5867ef9e","424410","Groceries, general-line, merchant wholesalers"
"131306d7bc00e022eba8659890944a89","424420","Bakery products, frozen, merchant wholesalers"
"5890a61e50981a9857db405b90bddf2e","424420","Dinners, frozen, merchant wholesalers"
"175cc2a5db8498d8caa5137a6ba25df2","424420","Doughs, frozen, merchant wholesalers"
"883ae0e59bd6e5919f7f4d6cf673fbc3","424420","Fish, packaged frozen, merchant wholesalers"
"3579a8d389d56205d1fa86f534a7185c","424420","Foods, prepared, packaged frozen, merchant wholesalers"
"a0bf7711bf40a9317780a97dce323993","424420","Frozen foods, packaged (except dairy products), merchant wholesalers"
"b8406d15b20f20a992f21b6a8c5beef5","424420","Fruits, frozen, merchant wholesalers"
"ba2758851b32498f790c6f1588828fc0","424420","Juices, frozen, merchant wholesalers"
"328e3c00277cae8651974b948db75f23","424420","Meats, packaged frozen, merchant wholesalers"
"9a44cf87bde67ddea3a1c66d23de1b9e","424420","Pies (e.g., fruit, meat, poultry), frozen, merchant wholesalers"
"3fa012db296d18e9a84791dd91595089","424420","Pizzas, frozen, merchant wholesalers"
"6b7cf48e2502eb807cad8a668d8741f2","424420","Poultry, packaged frozen, merchant wholesalers"
"f45a6709f3399864e350e5ae07a90ecf","424420","Prepared foods, frozen (except dairy products), merchant wholesalers"
"11bc33815213d93b92c3de946d17d3e1","424420","Pretzels, frozen, merchant wholesalers"
"3dd52a93ad92a5017aebc85f7c0544dd","424420","Seafoods, packaged frozen, merchant wholesalers"
"5ad254f2104f0118866f85de4ececd24","424420","Soups, frozen, merchant wholesalers"
"5ae653a7e63393db014637cd37c295fc","424420","Vegetables, frozen, merchant wholesalers"
"1c32448f16a2794606701d7b002409b3","424430","Butter merchant wholesalers"
"414c6617f0ab9a8053141d0676a30824","424430","Buttermilk merchant wholesalers"
"f5349a681fa0ee783335790fd8efe487","424430","Cheese merchant wholesalers"
"749fe270f0b94c520023dfd1851c5d2c","424430","Cream merchant wholesalers"
"5f71a1a79f374ade5dc25d960a049955","424430","Cream stations merchant wholesalers"
"33142f1114dcd26c595ae3cb9a7ebef7","424430","Creamery products (except canned) merchant wholesalers"
"d1033e5170a90aaa00737082a72ab1ad","424430","Dairy depots merchant wholesalers"
"cc0e8c684d23a8b483e8644c99e690ef","424430","Dairy products (except canned, dried) merchant wholesalers"
"c9937d0a77eb9d641f8e273f1eaea7e4","424430","Dairy products, frozen, merchant wholesalers"
"6643cbea31735c87def6c66a28e40d8d","424430","Desserts, dairy, merchant wholesalers"
"0db2e3de391c1d6911dd9774e582cc2b","424430","Frozen yogurt merchant wholesalers"
"d11368217c0e9e8c108a1c366da4de02","424430","Ice cream and ices merchant wholesalers"
"49bd1d45e6824087f92390d8ba76d5ef","424430","Ice cream merchant wholesalers"
"91df8223d2894f469fc5d5a570ff2c4c","424430","Ice milk merchant wholesalers"
"0cf41161660e05eac48c4101a7cdd730","424430","Milk, fluid (except canned), merchant wholesalers"
"db959ce85f6f9f064ccba50eb1dd1f21","424430","Prepared foods, frozen dairy, merchant wholesalers"
"090d0ca52367bf2b8698073d526ac167","424430","Raw milk merchant wholesalers"
"a733454d627ce997411769cf5318b865","424430","Yogurt merchant wholesalers"
"b7a02651824d5a895cf921be948e0fda","424440","Chicken and chicken products (except canned and packaged frozen) merchant wholesalers"
"c149f9603fbc4429513013a289c415af","424440","Eggs merchant wholesalers"
"17a217c0752732b03d57a1e54a8893cf","424440","Fresh poultry merchant wholesalers"
"0380ec6a0e4597ed5be20a106b4005ab","424440","Frozen poultry (except packaged) merchant wholesalers"
"25b136963460ad417793890f862d9bfd","424440","Packaged poultry (except canned and frozen) merchant wholesalers"
"289c6dbd86d10096ddfe90b60609f39a","424440","Poultry and poultry products (except canned, packaged frozen) merchant wholesalers"
"6bc0be4703cc89480b1937f8f450d2d5","424440","Poultry pies (except packaged frozen) merchant wholesalers"
"8ef28d5c4ffc81bab903c5f3344a4467","424440","Poultry, live and dressed, merchant wholesalers"
"bcefe6c96ee35410417303ac69650c90","424440","Processed poultry (e.g., luncheon) merchant wholesalers"
"a4b8cb29fc6143114bed43fe44256de1","424440","Turkey and turkey products (except canned and packaged frozen) merchant wholesalers"
"3f8779ef512b1a03512e17b2fe05a971","424450","Candy merchant wholesalers"
"6dd3d33d151c54b61238be2cbbb93ec1","424450","Cheese confections (e.g., curls, puffs) merchant wholesalers"
"e22d2b6266c6feabcf7813928a2c6275","424450","Chewing gum merchant wholesalers"
"5840e74d99b3826b81190a6d236e8716","424450","Chips (e.g., corn, potato) merchant wholesalers"
"ff0554b72cfc05a248d085f5a756f2cb","424450","Chocolate candy merchant wholesalers"
"74165d503d68553d0592451436f6eafd","424450","Concentrates, fountain (except soft drink), merchant wholesalers"
"be87b419defce3f4ef7213d38213bb4f","424450","Confectionery merchant wholesalers"
"42def68f8e39de3a48bf283d8d802c10","424450","Corn chips and related corn snacks merchant wholesalers"
"7f2110422c6f26bedf16a7eb7b6e7bed","424450","Fountain fruits and syrups (except soft drink) merchant wholesalers"
"7a9cf03fe0f37e60b625f8bab8e9810e","424450","Fountain syrups (except soft drink) merchant wholesalers"
"b0453c9f5ecc9cea75af49fc7bb8bf3f","424450","Fruit concentrates, fountain, merchant wholesalers"
"f73a39e5ffca68e75a4cf425dba41142","424450","Gum, chewing, merchant wholesalers"
"83701742ab371a13a43edab755958905","424450","Nuts (e.g., canned, roasted, salted) merchant wholesalers"
"c1411d2c5ffe319236a80a296d287092","424450","Popcorn merchant wholesalers"
"b96ae14dfa418e7be116d651d471cecb","424450","Potato chips and related snacks merchant wholesalers"
"ff4ecbf38191997997584a4a2436bd6d","424450","Seeds (e.g., canned, roasted, salted) merchant wholesalers"
"31cc451ab0cba60fccf0005aed610c15","424450","Syrups, fountain (except soft drink), merchant wholesalers"
"25e16b3cb1cf5cbff76d1390664ef5f5","424450","Toppings, fountain, merchant wholesalers"
"df62c5c2ff4a5aaba24f62e3ef4746df","424460","Cured fish merchant wholesalers"
"8d2e718295eb7f6d0abb3c4d6d6d20bd","424460","Fish (except canned, packaged frozen) merchant wholesalers"
"3f4a93bb950a87c8beb855fc46b0ace9","424460","Fish, salted or preserved (except canned), merchant wholesalers"
"de9f697fa53d2ae81746e27886b1a802","424460","Fresh fish merchant wholesalers"
"7faa3e226881cb9bcc247fb408523724","424460","Fresh seafood merchant wholesalers"
"81d420f5a2a024ddaaf4b603da461ed9","424460","Frozen fish (except packaged) merchant wholesalers"
"1641808047cf2dd7dee043bda5708c36","424460","Frozen seafood (except packaged) merchant wholesalers"
"e37285f6e0adab6e9188d9b02c4982ba","424460","Seafood (except canned, packaged frozen) merchant wholesalers"
"3cb0b7a045bfa56c122a3dd031610a7a","424470","Cutting of purchased carcasses (except boxed meat cut on an assembly line basis) merchant wholesalers"
"730a543dc6ba8709fc540d78ac90314d","424470","Deli meats merchant wholesalers"
"0e713601e8c4d00ed98d51ecaf6e493c","424470","Fresh meats merchant wholesalers"
"3c9ad0d1636402b7261f7adae89745df","424470","Frozen meats (except packaged) merchant wholesalers"
"73e02450118936227da09ddb3729d77a","424470","Lard merchant wholesalers"
"fadc359d419e5b4d3c3e5a0cdcf7a556","424470","Meats and meat products (except canned, packaged frozen) merchant wholesalers"
"8ba1e3e455fa67e1c9849129ded1d6b4","424470","Meats, cured or smoked, merchant wholesalers"
"f13221cee54994a8443d7371ce8788ef","424470","Meats, fresh, merchant wholesalers"
"e518be95dd033d7a1be78070a3ae77b1","424470","Meats, frozen (except packaged), merchant wholesalers"
"0ff679e8a6504295525586f075c93ec7","424470","Processed meats (e.g., luncheon, sausage) merchant wholesalers"
"4107e452c30d200d3e12cb4fb3980f37","424480","Berries, fresh, merchant wholesalers"
"3bdfb06b3d3c3ae4754791c7a6e241ce","424480","Fresh fruits, vegetables, and berries merchant wholesalers"
"7073e00899e6c22d647e18f2f5406a7d","424480","Fruits, fresh, merchant wholesalers"
"2dea59f97979841ca17a02b208eb8019","424480","Health foods, fresh fruits and vegetables, merchant wholesalers"
"18cd33128d56826efebb5c54ce706480","424480","Produce, fresh, merchant wholesalers"
"ded93c4eec7c5f5ab4be163289f4df23","424480","Salads, prepackaged, merchant wholesalers"
"8399c13258b32df001d4e4776870d4c8","424480","Vegetables, fresh, merchant wholesalers"
"07a4e2827fed1a92f926ebc8994f596e","424490","Baby foods, canned, merchant wholesalers"
"2b8d319bed1471bf81feafcb7a273d57","424490","Bakery products (except frozen) merchant wholesalers"
"b4b0197a48a5e4a7cd09e9684be2caae","424490","Beans, dry edible, merchant wholesalers"
"a59206ae6f33c51e870f95796dd63c44","424490","Beverage bases merchant wholesalers"
"c3c817ddaa36f1ceec3eba86bf33dfbf","424490","Beverage concentrates merchant wholesalers"
"afba7e43952dcf6295edbf64e30b633f","424490","Bottled water (except water treating) merchant wholesalers"
"d4644fee3ed74a2d519826e0cc1bd9d1","424490","Bread, packaged (except frozen), merchant wholesalers"
"8a792435e32bc1f9ee76ee773df8fea4","424490","Breakfast cereals merchant wholesalers"
"0810163d71c7a70768be682819dd76ac","424490","Brewers' yeast merchant wholesalers"
"f45e21b120047f83951793106d69dfee","424490","Butter substitutes merchant wholesalers"
"201582f61c737a2fc8fd26cdbd51957c","424490","Cane sugar, refined, merchant wholesalers"
"4d431f5e536d18dc0d3a736daa30843e","424490","Canned foods (e.g., fish, meat, seafood, soups) merchant wholesalers"
"7a873bcf4ea35ad4170daadaee2dca24","424490","Carbonated beverages merchant wholesalers"
"8c930c94d2cc5926b7199f0255e424d7","424490","Cereal products merchant wholesalers"
"3b05afd330f65ed4414a82fabfb1c644","424490","Chocolate (except candy) merchant wholesalers"
"f4cf76d0dd06c5ceb714eca66df073b7","424490","Chocolate coatings merchant wholesalers"
"06b45107ffb50ccbabe69e784d0f49fe","424490","Chocolate syrups (except fountain) merchant wholesalers"
"dc6164537482ee88d28a152ffbce84af","424490","Coffee merchant wholesalers"
"1f7f99cb52c1bfa982f304598b52c397","424490","Cookies merchant wholesalers"
"7e247aa8a161e66537dd577dc06babac","424490","Cooking oils merchant wholesalers"
"4b9e8f018f78c8d1f0446b63cbc4f893","424490","Corn milling products (except pet and livestock feeds) merchant wholesalers"
"a127d0018edfb549fb9a22b716393a0f","424490","Cornmeal, edible, merchant wholesalers"
"09b0b2e541045d8941348bb96e154c82","424490","Crackers merchant wholesalers"
"9bd60d7454ec8e3e8c6fa7193226aceb","424490","Creamery products, canned, merchant wholesalers"
"f2e2ab087eaf890c47587fea6d3d4307","424490","Dairy products, dried or canned, merchant wholesalers"
"4e551a3992dbe8693414140485d3d50f","424490","Dessert powders merchant wholesalers"
"b7254bcc49ec8c7264b5eb71875301a7","424490","Dried foods (e.g., fruits, milk, vegetables) merchant wholesalers"
"f6a2821e942ad0aaf41facb794172fe3","424490","Fish, canned, merchant wholesalers"
"2ad349605849b1611cb7c60cd781c9ed","424490","Flavoring extracts (except for fountain use) merchant wholesalers"
"6c76fc5f178fa66fe59faa7a14fe5775","424490","Flour merchant wholesalers"
"69e760a1ef50dcca3917a883638c1c2e","424490","Fruits, canned, merchant wholesalers"
"d1b6bd3bc505cbcde84f97e70b0c7d26","424490","Gelatin, edible, merchant wholesalers"
"cacb7b38e1c11e5202b89f2eb43fa939","424490","Health foods (except fresh fruits, vegetables) merchant wholesalers"
"4de50dc024fdf3cb010cd0f355d2b899","424490","Honey merchant wholesalers"
"a9982bb0c7fdbc6a04151a2ea6d95500","424490","Hop extract merchant wholesalers"
"03b01c9770b76b042dbd2ffce9fa6e5d","424490","Ice cream cones merchant wholesalers"
"93924401d484db45051d432e8695cc8d","424490","Jellies and jams merchant wholesalers"
"be4d63f4583a714813e88bb869a0b4f0","424490","Juices, canned or fresh, merchant wholesalers"
"d0c7a88fd9d57f0496b97bce655e446d","424490","Macaroni merchant wholesalers"
"a286818140c55df6b15b571e2110a0d1","424490","Malt extract merchant wholesalers"
"8ba87fc10a66f6cb6868dba1a74baee1","424490","Malt merchant wholesalers"
"b25d882608bb8eae6294bc3c35cf9c3e","424490","Maple syrup merchant wholesalers"
"0a6ef4a50d7e34f58c48beac492ceaa7","424490","Margarine merchant wholesalers"
"cb3745e76871d1795d85e1bb670bf1d2","424490","Marmalade merchant wholesalers"
"d7a952c90b41fd5f57200a8be1ed1a36","424490","Meats, canned, merchant wholesalers"
"6a789c16b26bd3afbf65b28b1570440b","424490","Milk, canned or dried, merchant wholesalers"
"b12bbff5a8ac1ac8eb524535d57f9351","424490","Mixes (e.g., cake, dessert, pie) merchant wholesalers"
"d93e6fdbc3a2d3ad3b8d363cf78075d5","424490","Molasses merchant wholesalers"
"b6d0dbbc5b0dbc08cb9d6261328b3476","424490","Oils, cooking and salad, merchant wholesalers"
"f3e909cd87e246b58c1119a53428dadc","424490","Pet food merchant wholesalers"
"16a7cebb8cfc37f141f9df1a332c1afa","424490","Pizzas (except frozen) merchant wholesalers"
"0e3d030b2991925676d1390f5e160dce","424490","Poultry, canned, merchant wholesalers"
"d380d4128ffbf5e17fc8bba6d8e2cd7f","424490","Prepared foods (except frozen) merchant wholesalers"
"06d99f1673cb7b5d548b85bc573a94cf","424490","Pretzels (except frozen) merchant wholesalers"
"c03bbe561fe55339f588de5be1dd75da","424490","Rice, polished, merchant wholesalers"
"f197754dd83a7184d4583ae0354bfa90","424490","Salad dressings merchant wholesalers"
"a6337de7b1e82ca65b7c64af3de19391","424490","Salad oils merchant wholesalers"
"bd5ce3bd27f95cd567e9fd59081114ae","424490","Salt, table, merchant wholesalers"
"b0a73811e78eda722ae2a165efca9d8d","424490","Sandwiches merchant wholesalers"
"38ef1f6bedf6dbfcf52d2891acc79972","424490","Sausage casings merchant wholesalers"
"c3774d9186f51c0e5bafd1b6843a9997","424490","Seafood, canned, merchant wholesalers"
"9a97f858ca0629fa7073c3e8fb6ca3c0","424490","Shortening, vegetable, merchant wholesalers"
"e1245b98fe8d60f6ed1d24cb5da1dab8","424490","Soft drinks merchant wholesalers"
"e5eb38010c8bc25c62a6126a6f6781b9","424490","Soups (except frozen) merchant wholesalers"
"5bfb46e248dc16f5bced86fc7abc8483","424490","Spaghetti merchant wholesalers"
"be14f5b29ebb6705dedcaaca66569bc2","424490","Spices merchant wholesalers"
"610826c04151863038ba49563af720d0","424490","Sport energy drinks merchant wholesalers"
"b52e1f7c7be4ced31a99201706bb84ff","424490","Sugar, refined, merchant wholesalers"
"1a0b962679ed479335c92dc9df641137","424490","Syrup (except fountain) merchant wholesalers"
"257f69b90ff182722cf25d10c1b99f5c","424490","Tea merchant wholesalers"
"95b61c11ef48c86868a4bf6468990bd4","424490","Toppings (except fountain) merchant wholesalers"
"2531ca9ad5486f6fc0107768a9635819","424490","Vegetables, canned, merchant wholesalers"
"e9ffa25052c0b3bbd00ca4721b721f51","424490","Water, bottled (except water treating), merchant wholesalers"
"2e5a671ce54bfce18297f6b0450c5984","424490","Yeast merchant wholesalers"
