"id","code","description"
"09e8e854a2fd262590dcf1246e84bee0","339910","Bracelets, precious metal, manufacturing"
"b5aaa80bfb8de12e7cd44b1244a591e1","339910","Buttons, precious metal, precious stones, semiprecious stones, manufacturing"
"3569df2772583a7f7c392165775a03fe","339910","Card cases, precious metal, manufacturing"
"f1e9d3a4668cc5951f6cb4fb8440edee","339910","Cases, jewelry, metal, manufacturing"
"e509d65b051eef1633e0ac87ae7d9b96","339910","Chains or necklace, precious metal, manufacturing"
"eabfd07f0f71e44492c2d67de271cd11","339910","Checkbook covers, precious metal, manufacturing"
"aa653443a1d2380fe8f4860a5da15e0f","339910","Cigar cases, precious metal, manufacturing"
"1d7b79a6e186c4ec2d4b8da7920422f2","339910","Cigarette cases, precious metal, manufacturing"
"758e8e4460ed1f547f6a107e742e736f","339910","Coin purses, precious metal, manufacturing"
"62085081769fb0ab007245c591b60d63","339910","Comb cases, precious metal, manufacturing"
"b3d10ae0f68916d89fcfde5adef2652c","339910","Compacts, precious metal, manufacturing"
"3f3cc1f72db64c4eacaf6d092f65673e","339910","Cosmetic bags, precious metal, manufacturing"
"50744312e920b5333e8c845182b80483","339910","Costume jewelry manufacturing"
"0f31ed7101c36357bb3d5942841e83e4","339910","Cuff links, precious metal, manufacturing"
"b72b5f6371615a2b0da5af806c7c28d0","339910","Cutlery, precious metal (except precious plated), manufacturing"
"6f7e48d8eb2aea9c69c325c4d6c4f01e","339910","Diamond cutting and polishing"
"f943e0e08d767b5ad683b3a13d455c42","339910","Drilling pearls"
"1701004c12023519b0b4b044f82b6261","339910","Engraving and etching precious metal flatware"
"8a3e26c9ffcdfd60f1d7bf7de7fabada","339910","Engraving and etching precious metal jewelry"
"101c3af31ba0f2e026f4cc434129b6d9","339910","Engraving and/or etching costume jewelry"
"178516744c4182fc7daf6fb4e6e46c32","339910","Findings, jeweler's, manufacturing"
"39b8c8d4325922f8317b8adda2e464c1","339910","Handbags, precious metal, manufacturing"
"098eec13224daefde725b9513418ee3a","339910","Hollowware, precious metal, manufacturing"
"e145ce6e372fd5fa956b5bea59476c95","339910","Jewel settings and mountings, precious metal, manufacturing"
"2ce0b75a021cabd0c318c54c05fa5a48","339910","Jeweler's findings and materials manufacturing"
"91d4085b77b29172540f5281c671988c","339910","Jewelry, costume, manufacturing"
"c6ede59f5dfa49707f1346e71bdfc33a","339910","Jewelry, natural or cultured pearls, manufacturing"
"7ee44007fe61b0ce5ac7affee67fed3d","339910","Jewelry, precious metal, manufacturing"
"1aa89cef9a172ef3e014310e3f883ced","339910","Key cases, precious metal, manufacturing"
"cce9922f6dec556ff4c8dbc623cbfff6","339910","Lapidary work manufacturing"
"5113d2092c18e35199e85de917b2c4b6","339910","Lighters, cigar and cigarette, clad with precious metal, manufacturing"
"06a307f45ac09ddd10d70deca868412e","339910","Novelties, precious metal (except precious plated), manufacturing"
"b794ac38d62157ddee48588324ea706e","339910","Pearl drilling, peeling, or sawing"
"0fd8d4d91a186492c1b03f1abac87601","339910","Pearls, costume, manufacturing"
"603e41d06eb6bf6dbf84817237e0188a","339910","Personal goods, metal, manufacturing"
"85da5bc78884d74d3c957cf8e16cd85d","339910","Pewter ware manufacturing"
"48ee71749af97daa2f1ac1109827631a","339910","Pins and brooches, precious metal, manufacturing"
"deb05f95c66b1da3a382874bb5c71e20","339910","Pocketbooks, precious metal, men's or women's, manufacturing"
"0bb6f3bbc81b1c0baaa78279a73beb06","339910","Purses, precious metal or clad with precious metal, manufacturing"
"0f25ab6388fdc4df047953ab4ce7f69c","339910","Rosaries and other small religious articles, precious metal, manufacturing"
"ba8d4442b4b30d3b9bbe013be971271e","339910","Sewing cases, precious metal, manufacturing"
"45b9ae64f3fb7c50d4c7725360a1f06d","339910","Stamping coins"
"ec82493aac41d335a835896c39b0d7f6","339910","Straps, watch, precious metal, manufacturing"
"588eb0fc5595d6dded74796db85d5974","339910","Table cutlery, precious metal, manufacturing"
"ffba481c25d5e087a72828450f2ae923","339910","Tobacco pouches, precious metal, manufacturing"
"3c10ea259d455e2fdc3576c5332438b6","339910","Toilet kits and cases, precious metal, manufacturing"
"7eadfdb4b30819283b3607f75e344c0c","339910","Trophies, precious metal, (except precious plated)  manufacturing"
"e43f9c69c54425af492dd790172399f3","339910","Wallets, precious metal, manufacturing"
"2833c7ba9155cabe5387305d7e55917f","339910","Watch bands, metal, manufacturing"
"8b98ef4099f6bf90ee6c444a5e1a10e5","339920","Archery equipment manufacturing"
"a08432c89590da5f8b5f318bd522c70b","339920","Athletic goods (except ammunition, clothing, footwear, small arms) manufacturing"
"76fe03fcb7525d646bfa96a8bef680f2","339920","Badminton equipment manufacturing"
"be79d8b3cd24c4812e37b01645cc1215","339920","Bags, golf, manufacturing"
"22345a95010bbc441bc66eede4b7853b","339920","Bags, punching, manufacturing"
"a593d2beec1998e5f864ddfc12c52654","339920","Bait, artificial, fishing, manufacturing"
"017364397757a43d52899388a9420f35","339920","Balls, baseball, basketball, football, golf, tennis, pool, and bowling, manufacturing"
"65258dcbd52244e430a7e19a3f46d6a5","339920","Baseball equipment and supplies (except footwear, uniforms) manufacturing"
"30a957612402ad0c9ced3623f13179e4","339920","Basketball equipment and supplies (except footwear, uniforms) manufacturing"
"764ab8f22cf685edb30fc009291cde25","339920","Billiard equipment and supplies manufacturing"
"0fd684b1104a38da6bafa2b1b58d155a","339920","Bobsleds manufacturing"
"6a1596c201a07f62a73bce4ce5000dd0","339920","Boomerangs manufacturing"
"3fbee7838870682fd013260d1168c051","339920","Bowling pin machines, automatic, manufacturing"
"eb0c12738f96f637d3f0c28a4bf21db1","339920","Bows, archery, manufacturing"
"912331675e79e56f88f22b731ce7e724","339920","Boxing equipment manufacturing"
"6ce14b4566afcf4d70052e506d817b77","339920","Caddy carts manufacturing"
"683f95e0009a5cd99fe6d81a16274650","339920","Carts, caddy, manufacturing"
"f2bc2b9ce101c284435dd4a42fcd735d","339920","Clubs, sporting goods (e.g., golf, Indian), manufacturing"
"c6bc72506c853e53f9b36421aea2d0fd","339920","Croquet sets manufacturing"
"386b99ec95df51c9b9dbd3eb825a3f4d","339920","Dumbbells manufacturing"
"dc64a05ff0a4736470f62fb87903bf5a","339920","Exercise machines manufacturing"
"ad195880007454b853ab99e1a7c185de","339920","Fencing equipment (sporting goods) manufacturing"
"2ff84960980b2f049e4954438ead2d7b","339920","Fishing tackle and equipment (except lines, nets, seines) manufacturing"
"343b6297d144d42ee2968ff86914a59d","339920","Flies, artificial fishing, manufacturing"
"35fb71cbd5606fbd51253b07e2cbd6ac","339920","Football equipment and supplies (except footwear, uniforms) manufacturing"
"db479d78b6e7fc8fdf421a4fcb639c0d","339920","Gloves, sport and athletic (e.g., baseball, boxing, racketball, handball), manufacturing"
"debd4ac53f228d4633e836b4b214514f","339920","Golfing equipment (e.g., bags, balls, caddy carts, clubs, tees) manufacturing"
"750f353555d9a212e96ec866ee25ee83","339920","Gymnasium and playground equipment, manufacturing"
"acfb75f798fa1610cc404c952624e2bc","339920","Helmets, athletic (except motorized vehicle crash helmets), manufacturing"
"560cf2f89bbcce45d53b2904475cf46d","339920","Hockey equipment (except apparel) manufacturing"
"a78197b2efbd1b4fb504a71dac579321","339920","Hockey skates manufacturing"
"73e5fee7e8443c42258576596bf25c37","339920","Hooks, fishing, manufacturing"
"a9ea5899866e9f076d600517ce321cb9","339920","Ice skates manufacturing"
"d951638bfbbb44d51ef5fa8b645e76f3","339920","Jogging machines, manufacturing"
"9d3053d1b2015bab79c48083ee703f27","339920","Leather gloves, athletic, manufacturing"
"d22f387133494e3924e84436c763e44c","339920","Protectors, sports (e.g., baseball, basketball, hockey), manufacturing"
"8574f0e5ecf1206e607657db1e3cb63d","339920","Reels, fishing, manufacturing"
"001d00ead5013394c97dc55972144af8","339920","Rods and rod parts, fishing, manufacturing"
"ff9af68220249c6cfb3e66dab488a791","339920","Roller skates manufacturing"
"a01d263acdbfc9d4270afe3e16cdad68","339920","Sailboards manufacturing"
"21627aa1d70c174afbd2ecbf78718f1a","339920","Scuba diving equipment manufacturing"
"abe3a9fe770040d9dbbb1a7041b20580","339920","Skateboards manufacturing"
"ee3f2e623d64634e3c071383a315b878","339920","Skates and parts, ice and roller, manufacturing"
"547474040cb3cbcd74bb20c2f3690fd3","339920","Skis and skiing equipment (except apparel) manufacturing"
"7cded7b4c569903d6d20979f6196393b","339920","Snowshoes manufacturing"
"2ef806206a2b9c2058cc2ac0abf45ed9","339920","Sporting goods (except ammunition, clothing, footwear, small arms) manufacturing"
"7a9fdd1bbcd9c3c129394ac68b9fa490","339920","Squash equipment (except apparel) manufacturing"
"1fc3684e2e6c96dd4f8e0094aa7fa9cd","339920","Sticks, sports (e.g., hockey, lacrosse), manufacturing"
"221fca1043d8276e18b4f3a53f63bdeb","339920","Surfboards manufacturing"
"34e958cf2110425e6d914c895935640f","339920","Swimming pools, above ground, manufacturing"
"dd7ab9070724a2a9feb32226589e23bf","339920","Tackle, fishing (except line, nets, seines), manufacturing"
"2a5cabdc11f9ca5356df1b7d98215b8e","339920","Tennis goods (e.g., balls, frames, rackets) manufacturing"
"a9c13a05d8c242696e4955e5d7a88ad9","339920","Toboggans manufacturing"
"d9b51d85ad4fb1b201bf8bec18e7b014","339920","Track and field athletic equipment (except apparel, footwear) manufacturing"
"895b092a55abbd3fe83dd8368de6bf3c","339920","Wet suits manufacturing"
"259a86dc8b670e02e876512e611c9149","339930","Action figures manufacturing"
"f610c7bcbfa2f5d65a26941b71feeb23","339930","Automobiles, children's, manufacturing"
"1a4501ff3e1e3a84e32aaf89ac281483","339930","Balls, rubber (except athletic equipment), manufacturing"
"059729b28b10ef6ce2f0b918481c17c8","339930","Carriages, baby, manufacturing"
"e06a871b9b57fb164ee9ef1a0082ed54","339930","Carriages, doll, manufacturing"
"be24d0becaa3527c2e3debf886d98389","339930","Checkers and checkerboards manufacturing"
"f3719fc5bf46032d2df1b3609907591d","339930","Chessmen and chessboards manufacturing"
"d72e32652f71a81c09de74fe9f1b48bc","339930","Clothing, doll, manufacturing"
"84aaf0d91ffdce3a5ed0d83d9fb51d22","339930","Craft and hobby kits and sets manufacturing"
"78b49b3b96def6e8765376ab4472e816","339930","Darts and dart games manufacturing"
"16e99ab990bee7001f3f1a0a6b54d023","339930","Dishes, toy, manufacturing"
"cb0f2ab4a654f07fe0a1e581247c6456","339930","Doll carriages and carts manufacturing"
"8cb53c4dcb4a88dfbe505dda6aa9ec88","339930","Doll clothing manufacturing"
"5f7660d23a7bd37d86596fb3a508c10d","339930","Dolls, doll parts, and doll clothing (except wigs) manufacturing"
"bcff87fd41f03073aaf0e0c2b98cac1d","339930","Electronic toys and games manufacturing"
"5bef95707113cee5ca69e76b960c2e1d","339930","Embroidery kits manufacturing"
"b64c2da2c38b0ca762a5d19e149dada3","339930","Games (except-coin operated), children's and adult, manufacturing"
"7c597ab1667134a36ff179d8c87ac667","339930","Go-carts, children's, manufacturing"
"1d2b04a0f3f84e6bf63913992329aa7e","339930","Hobbyhorses manufacturing"
"4621d4b48c1d82e894bf7dae446c08e5","339930","Kites manufacturing"
"2665499325ddbb30bdd1d733c2ba8d85","339930","Marbles manufacturing"
"f88abde6137c8f9aaf1f452662ecc7b3","339930","Model kits manufacturing"
"175087319ce48a2dc4f4e68a50077ee8","339930","Model railroad manufacturing"
"b994acaddacf442802661c648e5b9148","339930","Models, toy and hobby (e.g., airplane, boat, ship), manufacturing"
"f3d1caf526a4477e5902cc171d3a2ffa","339930","Musical instruments, toy, manufacturing"
"45c37a3a1a6225f8264314d83e0f7cc0","339930","Railroad models, hobby and toy, manufacturing"
"dcaea9710cc30d8942c4ee093aa8eee0","339930","Rifles, toy, manufacturing"
"cee368aae30dd3ae96066c4338dac426","339930","Rocking horses manufacturing"
"8c5f1c88ad31f1a7004b72e6cda9e823","339930","Science kits (e.g., chemistry sets, microscopes, natural science sets) manufacturing"
"c43714c1f9a392d192e2d3937b0119e9","339930","Scooters, children's, manufacturing"
"e23431865f1b70305173e194d757d806","339930","Sleds, children's, manufacturing"
"5189ae44e7f35be951c658aafb7d8c9f","339930","Strollers, baby, manufacturing"
"9893e3fc60ae906c5fd8f946d7929a29","339930","Structural toy sets manufacturing"
"b864c9f7faf479f096dd1b6dc8a01193","339930","Stuffed toys (including animals) manufacturing"
"f6c2cc949a604ea187b07b4a204272c3","339930","Toy furniture and household-type equipment manufacturing"
"d199e4ab95dc2a3aa72070694c9eae6a","339930","Toys manufacturing"
"8aabff697fbff07b9d42112cf2a1848a","339930","Trains and equipment, toy, electric or mechanical, manufacturing"
"68ee83880963366c38b8afc81ad10906","339930","Tricycles (except metal) manufacturing"
"24b8f1ed39fd8d178d157b70f4e55abf","339930","Vehicles, children's (except bicycles and metal tricycles), manufacturing"
"55482a6e7b22d36b45766e3868ab6c29","339930","Video game machines (except coin-operated) manufacturing"
"9b0880123f0470c378659c929bd60eaf","339930","Wagons, children's (e.g., coaster, express, and play), manufacturing"
"dd517e5ee35b6b667c887f64fb2b20a2","339930","Walkers, baby (vehicles), manufacturing"
"51bc81a06e277ca89d248f2c2fc8a291","339940","Artist's paint manufacturing"
"bf2cc0b76adca0938c42aa71507633df","339940","Artist's supplies (except paper) manufacturing"
"7c9563722843c13efb42aa00ca24f72b","339940","Ball point pens manufacturing"
"3de40edde6564930cc3afedc15f739d0","339940","Blackboards, framed, manufacturing"
"0edb7978669b9e57acb717b626e658de","339940","Branding irons (i.e., marking irons) manufacturing"
"801d133de2eeb4ede3f3a9e927c9a1da","339940","Brushes, artists', manufacturing"
"2e9acedf047c6a499a44530e480987e2","339940","Canvas board, artist's, manufacturing"
"1bb0f6678cbf62209047bd6eba7e238c","339940","Canvas, artist's, prepared on frames, manufacturing"
"2d7f742a3baa042fa926d865c6ce0e70","339940","Carbon paper manufacturing"
"15e82fc7177b7e34f0ba4b10a279c0b2","339940","Chalk (e.g., artist's, blackboard, carpenter's, marking, tailor's), manufacturing"
"371380cb118b63406fac61b1457be3e7","339940","Chalkboards, framed, manufacturing"
"636fb5a757f9a307f9822bf737c8ef75","339940","Clay, modeling, manufacturing"
"2ba186b0de2b052ac4bb0793dcb9a465","339940","Crayons manufacturing"
"f0a996e40995ec333c177ac035fc7883","339940","Date stamps, hand operated, manufacturing"
"6024d67e562b897b80a49217a5328a69","339940","Drafting materials (except instruments and tables) manufacturing"
"5c1d83c13c5ca22c175b679e4424328b","339940","Easels, artists', manufacturing"
"84a3bc311f26f60634b6566dad2df0a3","339940","Embossing stamps manufacturing"
"a7603f6dbdd33865371edf11d7e67e39","339940","Felt tip markers manufacturing"
"42ba03e281b01848b84870ef9ff93439","339940","Fountain pens manufacturing"
"7118a88e4e2319d77e9da39c1f0a1f8a","339940","Frames for artist's canvases (i.e., stretchers) manufacturing"
"261cd1d96a3e85a8b43bf7f6ef30d263","339940","Hand operated stamps (e.g., canceling, postmark, shoe, textile marking) manufacturing"
"e06b96f0735534316dad880a7f53b7f1","339940","Holepunchers, hand operated, manufacturing"
"a666a203e156c30994aa95958f334fab","339940","Inked ribbons manufacturing"
"10c22ebb51ab06003dbb596ce9b9710d","339940","Label making equipment, handheld, manufacturing"
"b85342f24f4f1264f0778eb3cba9d69c","339940","List finders and roledex address files manufacturing"
"c275ef6c705460297f8f063287f555fc","339940","Marker boards (i.e., whiteboards) manufacturing"
"f3652efbbc96bdc0f991e959f82b839b","339940","Marking devices manufacturing"
"cd84722371ef1fcf34c8a8112a8fdb51","339940","Mechanical pencil refills manufacturing"
"2eff98e797bb183d0d6963bcfcce29c7","339940","Mechanical pencils manufacturing"
"8c2c22a1a9dcdd5d0510758eaebd8afd","339940","Metal hand stamps manufacturing"
"76391c772d5f97b6df79e632c7708367","339940","Modeling clay manufacturing"
"9573ffc368860f6c757f49e91acb4b36","339940","Nibs (i.e., pen points) manufacturing"
"4555404e0e14d1901b9dca6f5f2a5bf4","339940","Paints, artist's, manufacturing"
"126cf924fffbe4557aecd3e2c6e90579","339940","Palettes, artist's, manufacturing"
"9c2c7fa4e27a01c1504d50d103f0fd89","339940","Paper cutters, office-type, manufacturing"
"95701906c98dbb1445c31abb01f11bf7","339940","Paper, carbon, manufacturing"
"8ca31a747d8b23491fc803d4d6b78a0c","339940","Paper, stencil, manufacturing"
"59172d866ebf15755ad4df68ce047f06","339940","Pen refills and cartridges manufacturing"
"722d080dc6033e79e39a915c5eeeeb42","339940","Pencil leads manufacturing"
"2c1446e001bd13a5b07c66c3ddcad12d","339940","Pencil sharpeners manufacturing"
"f8e503b305adc2b7a5b7532e4a326b0f","339940","Pencils manufacturing"
"3c1bff6c9c683b95bcf1a15019adb828","339940","Pens manufacturing"
"cec7cca5d86451e3d64e3a9674a25df9","339940","Ribbons (e.g., cash register, printer, typewriter), inked, manufacturing"
"05506952dcc83d3f282f126cd10ea173","339940","Ribbons, inked, manufacturing"
"7bce5f4fae55439ee0dbeb7e8ab18452","339940","Rubber stamps manufacturing"
"ff76f1f8418565dbb69bd693649dbd8e","339940","Seal presses (e.g., notary), hand operated, manufacturing"
"f0c886b331df33a240bd1f5ed3a035ff","339940","Stamp pads manufacturing"
"8480fffe13f8e52c3b99b46ecd2604ef","339940","Stamping devices, hand operated, manufacturing"
"b2837b11bfa97274bc533d7e62fd9e51","339940","Staple removers manufacturing"
"8ba93e41481d7ebebdb3671d13a47b38","339940","Staplers manufacturing"
"4801fba0aacb65fdfde29f41cdb6fe9f","339940","Stencil paper manufacturing"
"0dc28584acaf3882f203ee77e789847f","339940","Stencils for painting and marking (e.g., cardboard, metal) manufacturing"
"a5a4681b4d288b7a0191cbbd5c32412c","339940","Tape dispensers manufacturing"
"41c5ce0b2d03e54e84858f5b3e7ec1d5","339940","Typewriter ribbons manufacturing"
"e58c2daeefe128bacde06d532f1e4653","339940","Water colors, artist's, manufacturing"
"a326a6e0cd1901fc5aee60b8f73b6b7b","339950","Billboards manufacturing"
"1398d9f01b18a2949b9668386aec4a07","339950","Displays (e.g., counter, floor, point-of-purchase) manufacturing"
"333859ab4b2bce94608cb894ca18b898","339950","Electrical signs manufacturing"
"323afd6b7d6ffd3cbf317c52b5856cef","339950","Letters for signs manufacturing"
"8396e8fbaa2a1d2b30469499066198cb","339950","Neon signs manufacturing"
"32ccd583159d79155552f8473224a58a","339950","Scoreboards manufacturing"
"8a178c5437dd121159a87c4c46edb6e5","339950","Signs and signboards (except paper, paperboard) manufacturing"
"fce4e75ef9df963baf4aeb5dfd5d251d","339991","Coaxial mechanical face seals manufacturing"
"53fb8436a8b508acdef7ede9c3db519d","339991","Compression packings manufacturing"
"14866b3303680211ab37a62c1e663ca0","339991","Gasket, packing, and sealing devices manufacturing"
"270360eadd0fb63c8e3fd9cd2f394099","339991","Gaskets manufacturing"
"c8fc7359c29c76f4021a40f59c919b43","339991","Grease seals manufacturing"
"2145146f291a5a2298115b77cb7a1484","339991","Molded packings and seals manufacturing"
"6a52b4fcfb27e7952c02d749321e2664","339991","Oil seals manufacturing"
"513b5357eeadb67e1701ae1355921882","339991","Seals, grease or oil, manufacturing"
"00c3c4c6f044e8f0d792849999e90a28","339992","Accordions and parts manufacturing"
"6720fb3109c9fa7499d9ae7756571435","339992","Autophones (organs with perforated music rolls) manufacturing"
"a78f1743256ee7f3a97cf805ff83128a","339992","Banjos and parts manufacturing"
"65e584c0842339f57a1d6c3be1903ccb","339992","Bassoons manufacturing"
"3f53308b1edeadf4fe3f47f6b9b37e28","339992","Bells (musical instruments) manufacturing"
"9aef3d1ad9ba3e6a959ddcd725f934bc","339992","Calliopes (steam organs) manufacturing"
"e66a847e312b23f2c4e81364dd85cdb6","339992","Cellos and parts manufacturing"
"b6bca7944740a391198f46a58d5149bc","339992","Chimes and parts (musical instruments) manufacturing"
"5b47043e725ba2c3e25aceb9d29a7f58","339992","Clarinets and parts manufacturing"
"7d292e17d251522ae246f4f5a3dd16c8","339992","Cornets and parts manufacturing"
"f61237932e87bb7f571bbcbf4439d95d","339992","Cymbals and parts manufacturing"
"b651a232fda922f276aeb2b46de222ba","339992","Drums (musical instruments), parts, and accessories manufacturing"
"b338e5452043e87b8a9249a9699e01f3","339992","Electric musical instruments manufacturing"
"aa7ff67b3fbc4f7bd3c81e575d930f04","339992","Flutes and parts manufacturing"
"6a844a5f77fde0377f12b98862734ad1","339992","Fretted instruments and parts manufacturing"
"29c8ef621b2a55e16a0a5dbbc793f65e","339992","Guitars and parts, electric and nonelectric, manufacturing"
"db9653533f00cb4cbb0ca18427cf64d0","339992","Hammers, piano, manufacturing"
"53508b6708a67b734d7ec7ccefb1d6e3","339992","Harmonicas manufacturing"
"50c28af5489856bb1ceac96b56138821","339992","Harps and parts manufacturing"
"74c06390a2481b63ba1e93928be081e0","339992","Harpsichords manufacturing"
"07f81cd0ba0ecdcc1b4fa57e703b5bd4","339992","Instruments, musical, manufacturing"
"421529c1b4f56cf525a35ff999816294","339992","Keyboards, piano or organ, manufacturing"
"7c9749eb15965adc3a90ff6755e72408","339992","Knobs, organ, manufacturing"
"6227bfb7b6db87c456769d759cf5d9d3","339992","Mandolins manufacturing"
"63915a33f6ec23542bb7efc119dc5ad9","339992","Mouthpieces for musical instruments manufacturing"
"5973efa0ec36683f4f7b2312d064a88b","339992","Music rolls, perforated, manufacturing"
"8a5dcfdf80aaa6ca00cde1724afbc073","339992","Musical instrument accessories (e.g., mouthpieces, reeds, stands, traps) manufacturing"
"1a7bb96b2ff191e565b9b32e1fa1e5b7","339992","Musical instruments (except toy) manufacturing"
"e9387df379c2434700ba2f5056d3cba3","339992","Oboes manufacturing"
"7e17d3b65b0c978659edced7177c2bba","339992","Ocarinas manufacturing"
"23cbcd0c3304035604b8a70279cb5144","339992","Octophones manufacturing"
"1dca6ed12ed7b4e2a482b06e635aea2c","339992","Percussion musical instruments manufacturing"
"3488ca1bac7feb017b75116af7fdef3b","339992","Piano parts and materials (except piano hardware) manufacturing"
"e6bd3dd76f224f64874fdf40e3899bf0","339992","Piccolos and parts manufacturing"
"1edfaa95dba68667e10011f3af939a51","339992","Pipes, organ, manufacturing"
"589ad67717966f143283a963101ef09e","339992","Reeds, musical instrument, manufacturing"
"af0c5211813d9e46d660e51d420b3d6c","339992","Saxophones and parts manufacturing"
"58aaffd14b8daf28bfed249a82685414","339992","Strings, musical instrument, manufacturing"
"ef2a811865db81239c041eb3fb593549","339992","Synthesizers, music, manufacturing"
"332f465079ba41b1aba78d90c1a97b1e","339992","Trombones and parts manufacturing"
"16d44078e5bf6c84eec9f1ac874243fc","339992","Trumpets and parts manufacturing"
"5e063c8a4e8bb0a0ad477ca75261959c","339992","Tuning forks manufacturing"
"13a9cdda51ada920a9970af7b835eb9c","339992","Ukuleles and parts manufacturing"
"62c8d5f685ee369b11bf7ad740445cde","339992","Vibraphones manufacturing"
"f4314dfa3f71ea4827051e2d562aa8e4","339992","Violas and parts manufacturing"
"812aa737236d6c13fcabea114b59f42f","339992","Violins and parts manufacturing"
"6a9e29ed063bfb191ecef60acb7a90b8","339992","Xylophones and parts manufacturing"
"59eae593ed6d0402ca06331c180e1fdf","339992","Zithers and parts manufacturing"
"52481c25ced107ef701d1278378f59f1","339993","Buckles and buckle parts (including shoe) manufacturing"
"06913f8cbfff7323053a04c84570b7ba","339993","Buttons (except precious metal, precious stones, semiprecious stones) manufacturing"
"28e24769ef8750d4a45e9f8882a72a1a","339993","Cuff links (except precious) manufacturing"
"bf07d176e7da5fe7912fcd53b6093c62","339993","Eyelets, metal, manufacturing"
"15849c7c71ebe3169ef76c30ba907953","339993","Fasteners (e.g., glove, hook-and-eye, slide, snap) manufacturing"
"d155db9f2f145103534dbd459ec4fddd","339993","Hairpins (except rubber) manufacturing"
"e7fbec08162741cfc824d9ffbc2f77b5","339993","Hook and eye fasteners (i.e., sewing accessories) manufacturing"
"162c81b1017e7a92fe5ff826c17ac027","339993","Needles (except hypodermic, phonograph, styli) manufacturing"
"e05dc66d51c21b09a4806c5764fb2f55","339993","Pins (except precious) manufacturing"
"c6da14e6acc0868371540018bb540f78","339993","Safety pins manufacturing"
"d721d1c86d70fcd529f7dbda94c315b4","339993","Slide fasteners (i.e., zippers) manufacturing"
"10b51044ae52e002779b137fc4dd5734","339993","Zippers (i.e., slide fasteners) manufacturing"
"2c3ec17e15f3dd92d0624fb9271b67ce","339994","Brooms, hand and machine, manufacturing"
"098f61e6895624f22a58b2d7c6c2b0ef","339994","Brushes, household-type and industrial, manufacturing"
"3984409a9f844d0ebbf05e1e8dcc7387","339994","Brushes, paint (except artists'), manufacturing"
"fa011671bebe686757ac1180e35449e7","339994","Cloths (except chemically treated), dusting and polishing, manufacturing"
"07cb3cc1731ebd404056dd1c692b9937","339994","Hairbrushes manufacturing"
"3d9bd0eabd04a539e0bd12124fce1332","339994","Mops, floor and dust, manufacturing"
"c6d86e30b78da349092eacfd3d8698dc","339994","Paint rollers manufacturing"
"1a1da1912d5a577dcd3e2c481562064d","339994","Paintbrushes manufacturing"
"a25244dc94e950859f7a26f5f87e897e","339994","Shaving brushes manufacturing"
"89275bc0a4d6bf10cbd9f1712e3c8561","339994","Toothbrushes (except electric) manufacturing"
"33d4e8e9bbd516221cc50bb459210f68","339995","Burial caskets and cases manufacturing"
"55126c76aa57c5ace5d35978077c6bb3","339995","Burial vaults (except concrete, stone) manufacturing"
"b19408715030998b7470144d18c39fb3","339995","Caskets, burial, manufacturing"
"5f56369c795b19267becff0f03d423ba","339995","Vaults (except concrete) manufacturing"
"f1b23690f9a1c3ec047d04511bf7b4f5","339999","Amusement machines, coin-operated, manufacturing"
"0ab6235b059cf4945dcb90e3e119531a","339999","Artificial flower arrangements assembled from purchased components"
"3e8ac3fea04ffb03ee5bd7f5dac4c019","339999","Atomizers (e.g., perfumes) manufacturing"
"c2d483883711335e354b0a4b4e81e007","339999","Beach umbrellas manufacturing"
"abfc4ecb040bbce775643c99b7d67659","339999","Bone novelties manufacturing"
"3cbc23d16961f52d7b504a7a02581d01","339999","Candles manufacturing"
"2c07189022c434a6c90a6284c0db67e3","339999","Canes (except orthopedic) manufacturing"
"77818b1aa55fa8df8e886088b839c20b","339999","Christmas tree ornaments (except electric, glass) manufacturing"
"acb24b36377fe9f1cec935b6d5018c44","339999","Christmas trees, artificial, manufacturing"
"306501ddb868b8b2e752efe2b8180e25","339999","Cigarette holders manufacturing"
"c67eee9322f635b97c2b1908b74e2d1c","339999","Cigarette lighter flints manufacturing"
"4e01bee80bc3d35a5cafa126470707b0","339999","Cigarette lighters (except precious metal) manufacturing"
"682ed852b2f4d2be7c9176f836a531f4","339999","Coin-operated amusement machines (except jukebox) manufacturing"
"73ac69ceb52c3f856875995d76722c9d","339999","Coin-operated gambling devices manufacturing"
"8240f700381307302c5007f5a38862e6","339999","Decalcomania work (except on china, glass)"
"4528adbaeee07212e437be289d254639","339999","Feather dusters manufacturing"
"3ceee30b17119d7ec19f03feefc50bc7","339999","Feathers, preparing (i.e., for use in apparel and textile products)"
"52e871f4003d15e7a264ecb9022f046c","339999","Fire extinguishers, portable, manufacturing"
"1ba083f5f8dea6ffbcd4c8ca92a935e0","339999","Flints, lighter, manufacturing"
"8a33b73d7a997bab2eb700790d467f06","339999","Flowers, artificial (except glass, plastics), manufacturing"
"d37034da296d4fea355568d1fc5cad59","339999","Fly swatters manufacturing"
"67f28fa9908cb147c6d9e452d8acfa42","339999","Frames, mirror and picture, all materials, manufacturing"
"2dd121f77b766762360c90de000dc052","339999","Fruits, artificial (except glass, plastics), manufacturing"
"4e1e807d1edb68674f552ce2f2c8a36b","339999","Games, coin-operated, manufacturing"
"6d12dce4e2415d13878537cfe4a5dbd7","339999","Garden umbrellas manufacturing"
"3f5bd8bdfdaf8247492ba04442b64b41","339999","Globes, geographical, manufacturing"
