"id","code","description"
"6515941961e25a3aa893fa04eb7e77c7","212393","Alunite mining and/or beneficiating"
"c00382da5c10d59f8894922480c28b28","212393","Amblygonite mining and/or beneficiating"
"0d560b03cdde212716ce58640c1573cb","212393","Arsenic mineral mining and/or beneficiating"
"d6033394ee6b435ba632bd13a79bd030","212393","Barite mining and/or beneficiating"
"c62205a4523047a437a05b7ed5045391","212393","Barium ores mining and/or beneficiating"
"de7bfde202a4aa0361fd6d6eff7e4659","212393","Barytes mining and/or beneficiating"
"b6ff2c80f1523eaee16ef38d1f222f66","212393","Brimstone mining and/or beneficiating"
"9563e4c6348bbfd88a5dfddd76a402a6","212393","Celestite mining and/or beneficiating"
"e02e754babefa0043758e7211f26b1b3","212393","Fertilizer minerals, natural, mining and/or beneficiating"
"bb92278494ae698b9776d8fa4cfbb98f","212393","Fluorite mining and/or beneficiating"
"349442c0cc4c534ea62f9fadfcb58bda","212393","Fluorspar mining and/or beneficiating"
"5e08ee6cf2b7f65787ef5b557a581c42","212393","Guano mining and/or beneficiating"
"522feaaa84b81daca84d59852cdbb0a9","212393","Lepidolite mining and/or beneficiating"
"00b39a59b436b1c35bb716c6cc031f93","212393","Lithium mineral mining and/or beneficiating"
"c233d1ca2db16cde0152b47de8038dc9","212393","Marcasite mining and/or beneficiating"
"29bc10bb8e049ac1569c60107fc9c448","212393","Mineral pigments, natural, mining and/or beneficiating"
"70438b6a6d39a88e3f96159c34a2d7d1","212393","Ocher mining and/or beneficiating"
"ae237fcdeda0ae579ba497c2c4f222c7","212393","Pigments, natural, mineral, mining and/or beneficiating"
"2ae78cdfdfffb680f37453694b45768f","212393","Pyrite concentrates mining and/or beneficiating"
"eab47952695a473cc0844b7cd02e4d44","212393","Pyrite mining and/or beneficiating"
"211217edfc5534dccaaaed3ae6486b3f","212393","Pyrrhotite mining and/or beneficiating"
"f8c9913ac8dd1dd9a9a716bb6807f01b","212393","Rock salt mining and/or beneficiating"
"1cd74b0c5d1917cce1c628edadc290a6","212393","Salt, common, mining and/or beneficiating"
"476ef430acea1196ff5f88fc05f0503b","212393","Salt, rock, mining and/or beneficiating"
"b0948198940057dd92ff505a4434eac9","212393","Sienna mining and/or beneficiating"
"2afad579abd10d449b87a5847a6439b8","212393","Sodium chloride, rock salt, mining and/or beneficiating"
"9af816262f0b581da385281f1d495a95","212393","Spodumene mining and/or beneficiating"
"162e35cbfa8e5c59bfb8f71ad6d50f23","212393","Strontianite mining and/or beneficiating"
"e0f6c83ff4aae1bb26412bbb23dcf52e","212393","Strontium mineral mining and/or beneficiating"
"3aedc62961a057b9ed9f5d3c513a9076","212393","Sulfur mining and/or beneficiating"
"6754563b24ea31df1a7f12a0c7f2d4cc","212393","Sulfur, native, mining and/or beneficiating"
"43044d2226fc6f36bf0b9ec3f626c343","212393","Umber mining and/or beneficiating"
