"id","code","description"
"08853dd649ac0402e79d21ae4cae9202","339115","Contact lenses manufacturing"
"c6cba7b364f931172b7b250ad6c00f64","339115","Eyeglass frames (i.e., fronts and temples), ophthalmic, manufacturing"
"e6823f77829d92f73daca0115229997d","339115","Eyes, glass and plastics, manufacturing"
"be6951eb9b2983d3f9386ec57dae709c","339115","Goggles (e.g., industrial, safety, sun, underwater) manufacturing"
"ca94b2de8f43c33fc518bc8a9c9adf35","339115","Lens coating, ophthalmic"
"8abf5eba19b680425bf27552b8176559","339115","Lens grinding, ophthalmic (except in retail stores)"
"59e7183091f195d98cbb1d0535a2023a","339115","Lens mounts, ophthalmic, manufacturing"
"6a3046cf6fc8b936a60fad9616128b80","339115","Lens polishing, ophthalmic"
"8ad1b1184f52cca3409403f042c5bc7d","339115","Lenses, ophthalmic, manufacturing"
"d1d1d0bb1045cf5ffb0d359a29652876","339115","Magnifiers, corrective vision-type, manufacturing"
"d2707111423871b752be7939585e4f0c","339115","Sunglasses and goggles manufacturing"
"2ab067d33701e5b6f429701c58614892","339115","Temples and fronts (i.e., eyeglass frames), ophthalmic, manufacturing"
