"id","code","description"
"92dbf14247ab4b171ba28d35bf342da1","331523","Aluminum die-casting foundries"
"512df2aa753dd7e7f130814d3edfabe6","331523","Aluminum die-castings, unfinished, manufacturing"
"190827641fcec84ad5d3d0e0a09fcc7c","331523","Beryllium die-castings, unfinished, manufacturing"
"3b3f775c3d438b9af24ab9f98ac650cc","331523","Brass die-castings, unfinished, manufacturing"
"4a4573e3ab04e0703a975048f7470d1b","331523","Bronze die-castings, unfinished, manufacturing"
"7c9ef0398f8b9ac8d1e186b8863f5f50","331523","Copper die-casting foundries"
"e9759918e3b29403bbc508dd303e706e","331523","Copper die-castings, unfinished, manufacturing"
"881fc8fc434573df9d029bc703d000b7","331523","Die-castings, aluminum, unfinished, manufacturing"
"4c1fcca705e9d84922aeaf56a4e8e41b","331523","Die-castings, nonferrous metals, unfinished, manufacturing"
"6705db0dc72877e9d3068713800d3b21","331523","Foundries, die-casting, aluminum"
"3d76152de3a04a76d066f82c8a561c4e","331523","Foundries, die-casting, nonferrous metals"
"8594213261e8d6d63c3a29b269445ed8","331523","Lead die-castings, unfinished, manufacturing"
"165b4299f7732831d4e428d9d75f5186","331523","Magnesium die-castings, unfinished, manufacturing"
"3ad6605d77cebfd6573930b9d1e7f9f0","331523","Nickel alloy die-castings, unfinished, manufacturing"
"44eb1795cb0c1b02517976511a01b0d7","331523","Nickel die-castings, unfinished, manufacturing"
"f830deb625ce5cfb8e97b207b732554f","331523","Nonferrous die-casting foundries"
"68816c7ecd67b862c39b4dab860bcb2b","331523","Titanium die-castings, unfinished, manufacturing"
"d752be78291e87adf60012f1ff7eee16","331523","Zinc die-castings, unfinished, manufacturing"
