"id","code","description"
"757b290ad09dc4adf91cdb65e28ac452","513130","Almanac publishers"
"833e54ed8f6a213536eae4ce7c1fdb20","513130","Almanac publishers (except exclusive Internet publishing)"
"e4137acdd389f06ef322702b9e3738e6","513130","Almanac publishers and printing combined"
"d96056c5b947fbe0f82a4a44b43a2fba","513130","Almanac publishers, exclusively on Internet"
"1e1f82b136a6d5e8507067c9e17d568a","513130","Atlas publishers"
"6e6ed5add13cb742c9335738d586bb51","513130","Atlas publishers (except exclusive Internet publishing)"
"9adaee2190eb78c2749b43b1296ed9ca","513130","Atlas publishers and printing combined"
"e418623fe92416cfb4c81d9a8b460f92","513130","Atlas publishers, exclusively on Internet"
"057dd8007426e459370cd47b61b87073","513130","Book (e.g., hardback, paperback, audio) publishers"
"09fbccb3655a1f4e5cc29091cfcfa197","513130","Book (e.g., hardback, paperback, audio) publishers (except exclusive Internet publishing)"
"44bf3d9c43a86ef0bbbf1f94b1358ce0","513130","Book publishers and printing combined"
"6ecf788c1adb8979ea6e3800880d6106","513130","Book publishers, exclusively on Internet"
"e50cf1e76f097ce6471bb7bc437a03a5","513130","Book publishers, university press"
"f2305f9a15bb656da7671becf13a10bf","513130","Book publishers, university press (except exclusive Internet publishing)"
"28c0df80441f060ce577d3110c01ba3e","513130","Dictionary publishers"
"eb324935b63b415895bdd3c6a833f3c0","513130","Dictionary publishers (except exclusive Internet publishing)"
"01c1ea88108da532308635b40df58f84","513130","Dictionary publishers and printing combined"
"8b2d9aabcfb477696910e1e90a22f8cc","513130","Dictionary publishers, exclusively on Internet"
"f4915aee6c540e4e82f2100500333664","513130","Encyclopedia publishers"
"11b0b52bc26fbd29079139be06501f44","513130","Encyclopedia publishers (except exclusive Internet publishing)"
"47c9d2af3a25707ec12f7a31b28a79fe","513130","Encyclopedia publishers and printing combined"
"496b4dea913bee115ab940187aade1b7","513130","Encyclopedia publishers, exclusively on Internet"
"c97ea19bbd8bcac6255d17d7095a4b44","513130","Fiction book publishers"
"0135841ebee8b81b76cf575987305727","513130","Fiction book publishers (except exclusive Internet publishing)"
"fe9e0b72ab4015a6684453eb09142fbe","513130","Fiction book publishers and printing combined"
"a6601edb500d3427004c5ad7a102b1d4","513130","Fiction book publishers, exclusively on Internet"
"46dd4eed4fc1be6081da15ea44825f09","513130","Globe cover publishers"
"07992a20fce8db45733ca38f2dc7432f","513130","Globe cover publishers and printing combined"
"6e605e34ce4feefe8ecd06d1a2dd331b","513130","Graphic novel publishers"
"cd5e07631184e1cc9dc6b4cb4fa44639","513130","Guide, street map, publishers"
"fcb8e3714cc43ff2fe35814a425af32e","513130","Guide, street map, publishers (except exclusive Internet publishing)"
"11f0aec0bdbce4464f7e18fa6be87a46","513130","Guide, street map, publishers and printing combined"
"efcec9fcd9d25db0d787113cd244de80","513130","Guide, street map, publishers, exclusively on Internet"
"90fac9f6a898f10f257d9ae62fe59c72","513130","Internet book publishers"
"2f410f2b09d9b18cbffa078f38c825f2","513130","Map publishers"
"c685445878944176c7da86493412eae8","513130","Map publishers (except exclusive Internet publishing)"
"f8871e9e23209cbf7b1b573f82285dce","513130","Map publishers and printing combined"
"2f2e83dee55571b054a2bc508a777478","513130","Map publishers, exclusively on Internet"
"170d913e7adceba8a6577a7a6a8270d0","513130","Nonfiction book publishers"
"f843561945f1c71a183efded016d49db","513130","Nonfiction book publishers (except exclusive Internet publishing)"
"011c54d10d06753aba54d5aa2745a89b","513130","Nonfiction book publishers and printing combined"
"cdedd0cff6140e266c750410611ffa64","513130","Nonfiction book publishers, exclusively on Internet"
"a3d6ca248b18bc57febf67bf66cbbff3","513130","Pamphlet publishers"
"ce9d82b54b071a962df7f1bd01792e5f","513130","Pamphlet publishers (except exclusive Internet publishing)"
"805a0f1a5dda079fcefda87f6a939f11","513130","Pamphlet publishers and printing combined"
"e9c19880c1ff79808ff6552347e200a5","513130","Pamphlet publishers, exclusively on Internet"
"34e356d0043ed041efdd2c43297571a1","513130","Professional book publishers"
"181ce71ef72c360dbfa7f85d08396d39","513130","Professional book publishers (except exclusive Internet publishing)"
"b55d8b653c872487e1125d8835ce08b6","513130","Professional book publishers and printing combined"
"933984b16bee9195284dcd3ba78d9e1c","513130","Professional book publishers, exclusively on Internet"
"8c3da1eb149154d53486659a16b0f574","513130","Publishers (except exclusive Internet publishing), book"
"a00c588a4fe118f42e84200fc30d8827","513130","Publishers (except exclusive Internet publishing), map"
"8dfc67766b48abddea7d4ce9ceae8fe2","513130","Publishers, book"
"17a832bd300fe1405bd83c6ca9317716","513130","Publishers, book, combined with printing"
"c82225c86b581a4b53deb8a392f68681","513130","Publishers, Internet map"
"cfe4efc53a62169efc5b9f2038ed624b","513130","Publishers, map"
"44969602f4f63fad396e6d8c6b44871f","513130","Religious book publishers"
"d9fab584f36d996a84baf8174c8ada49","513130","Religious book publishers (except exclusive Internet publishing)"
"0c0b44dd9f4b741cd923935c3ab35ac6","513130","Religious book publishers and printing combined"
"93e7b146d3f3305cf06dbccf1a1b61dd","513130","Religious book publishers, exclusively on Internet"
"bd13c64adae7494edf3bb91960c6f198","513130","School book publishers"
"81577b964faed28543252ed4e6a958a1","513130","School book publishers (except exclusive Internet publishing)"
"6707186a93ffd20c6bcb9b1f3ce67eeb","513130","School book publishers and printing combined"
"679340a0ac7497f58906c6d5eb7a73fb","513130","School book publishers, exclusively on Internet"
"22634959c4a1dfc852c196fef5e46636","513130","School textbook publishers"
"4a6ba4aeb4525b521dfc2764231a0599","513130","School textbook publishers (except exclusive Internet publishing)"
"fa86c878c33693cf559d6c47ee6a0ea7","513130","School textbook publishers and printing combined"
"6b3a51a86bc4401443153bb211ea8320","513130","School textbook publishers, exclusively on Internet"
"0b72a18ce4723d739c92b9e050f25d87","513130","Street map guide publishers"
"f5cafd62675cbd62677177b39851c64c","513130","Street map guide publishers (except exclusive Internet publishing)"
"59726d3bea03ba8099adee24006023c1","513130","Street map guide publishers, exclusively on Internet"
"76c25db3e84ae3ff03b04609aafa606f","513130","Technical manual and paperback book publishers"
"eb9a7cf0b9b18b6c2c87b2a9afde27db","513130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"8445aeaf1560f1433f945c7257d74017","513130","Technical manual and paperback book publishers and printing combined"
"873547fac9be2cc11c4e6415f7e796b8","513130","Technical manual publishers"
"f44b5b0673b391576302fe45326c7f9d","513130","Technical manual publishers (except exclusive Internet publishing)"
"346ba1cf0779404a3d326a2de6e6147e","513130","Technical manual publishers, exclusively on Internet"
"77db7d87134155bfbc2f4558eda8c15e","513130","Travel guide book publishers"
"4c9c67f6de3048a8fc0b7c35288d15cc","513130","Travel guide book publishers (except exclusive Internet publishing)"
"df8f445720d7462b40fa7f11fa80a1ff","513130","Travel guide book publishers and printing combined"
"08fc0e88e6da26dc4c974c0fb98ef37b","513130","Travel guide book publishers, exclusively on Internet"
"b70ab4c267d60d6c4be9dfeaeb320662","513130","University press publishers"
"ca261ac6c3a3def173ab07bad1ce28a9","513130","University press publishers (except exclusive Internet publishing)"
"0596e3b5845e6504579b02e4ea40e6ae","513130","University press publishers, exclusively on Internet"
