"id","code","description"
"5a4504bde58bc68317f0d394f1166736","333618","Diesel and semidiesel engines manufacturing"
"760e46da97ec2e7dbbdba9a3eb9bfd87","333618","Electric outboard motors manufacturing"
"14eb5523bfda8afeecba487ba0efe0d3","333618","Engines, diesel and semidiesel, manufacturing"
"25584d561e959de5cc210e7c47d4c1b4","333618","Engines, diesel locomotive, manufacturing"
"4890cb0ca42c9d0265c9da9d5f15534c","333618","Engines, internal combustion (except aircraft, nondiesel automotive), manufacturing"
"ef9b263fe716ae55fb1d1c85059126f3","333618","Engines, natural gas, manufacturing"
"68b93cd75bcf575f4e912855ec7ae1b2","333618","Gasoline engines (except aircraft, automotive, truck) manufacturing"
"3ba3957d3ef71f6f9b81a6b57dff6fea","333618","Governors, diesel engine, manufacturing"
"b32de8d831960d00f0decf8d10241dfa","333618","Governors, gasoline engine (except automotive), manufacturing"
"5c6172c3c3988b2fa69b8eb222ee936b","333618","Internal combustion engines (except aircraft, nondiesel automotive, nondiesel truck) manufacturing"
"9ba390b7337e80327f256ad58ed40c56","333618","Locomotive diesel engines manufacturing"
"88fb9f2f6f22cc85fa882543b8a92139","333618","Marine engines manufacturing"
"4c491fc4571f5983d8fe6f7cdd505ada","333618","Motors, outboard, manufacturing"
"b14c1cebba07df84f652e6e102535352","333618","Natural gas engines manufacturing"
"f984494a845fba07d2f5309e783a46c3","333618","Outboard motors manufacturing"
"e3053b44ea883c954e19cf0a2bebb119","333618","Semidiesel engines manufacturing"
