"id","code","description"
"a640db3c7c0b0cb24dbe74764fe14b52","324191","Brake fluids, petroleum, made from refined petroleum"
"d4f898920d03a81c342dedb91514fec5","324191","Cutting oils made from refined petroleum"
"f2a396175e1884a6a30088a0bf34b67e","324191","Greases, petroleum lubricating, made from refined petroleum"
"5034ec11ac2e3bf9c174c800e6dba5de","324191","Grinding oils, petroleum, made from refined petroleum"
"afbb74e4308f585c7d4d078ccd9a6a9d","324191","Hydraulic fluids, petroleum, made from refined petroleum"
"220ea2360cae38be8e7598d4135cf196","324191","Lubricating oils and greases, petroleum, made from refined petroleum"
"3b5c753167db9b12bfeadfcf134625f5","324191","Motor oils, petroleum, made from refined petroleum"
"c8412ad8349c298fc1b4e95e1d8def5e","324191","Oils, lubricating petroleum, made from refined petroleum"
"2746083157fa510b270b0f317d537f94","324191","Oils, petroleum lubricating, re-refining used"
"09ef59c5b8c7b19df00b779764a7bc48","324191","Petroleum lubricating oils made from refined petroleum"
"a9149aa7e8e306038a918f138086e574","324191","Re-refining used petroleum lubricating oils"
"fdb98776d4bf82caa20f9e596b73b98f","324191","Rust arresting petroleum compounds made from refined petroleum"
"002d07b2307f2a8d252ff45f985b9b57","324191","Transmission fluids, petroleum, made from refined petroleum"
"45f257d016c62be02a6d3ea025a4e8a6","324199","Boulets (i.e., fuel bricks) made from refined petroleum"
"e654e8ecc8a8d3fbb2340205f8f0f4b1","324199","Briquettes, petroleum, made from refined petroleum"
"445c5788f02cf95bb34a876376bdf87d","324199","Calcining petroleum coke from refined petroleum"
"76a0b05dc9d722a543d69add69831f77","324199","Coke oven products (e.g., coke, gases, tars) made in coke oven establishments"
"01c1f52d10914f905d664771ba16780f","324199","Fuel briquettes or boulets made from refined petroleum"
"d7a0dd20b522e9d787cfc11dec1295a8","324199","Oil-based additives made from refined petroleum"
"1d2a4483c67aa7e32995206e5b48bcda","324199","Petroleum jelly made from refined petroleum"
"772105b39bbe3aec5ac192487709c56c","324199","Petroleum waxes made from refined petroleum"
"1414c4db34638275a333421e378ae70f","324199","Road oils made from refined petroleum"
"0a99497802527369c3eba7e08189dd8e","324199","Waxes, petroleum, made from refined petroleum"
