"code","title","type","seq"
"3141","Textile Furnishings Mills","industry-group","380"
"3149","Other Textile Product Mills","industry-group","385"
"31411","Carpet and Rug Mills","international-industry","381"
"31412","Curtain and Linen Mills","international-industry","383"
"314110","Carpet and Rug Mills","national-industry","382"
"314120","Curtain and Linen Mills","national-industry","384"
"31491","Textile Bag and Canvas Mills","international-industry","386"
"31499","All Other Textile Product Mills","international-industry","388"
"314910","Textile Bag and Canvas Mills","national-industry","387"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","389"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","390"
