"id","code","description"
"c8c0d8663f4c6ac77d7c79a352cda318","812332","Clean room apparel supply services"
"c5f238e2d7b885bd4305086479b20b6d","812332","Dust control textile item (e.g., cloths, mats, mops, rugs, shop towels) supply services"
"0028606761e5519c25b0e34b26b4d33b","812332","Flame resistant clothing supply services"
"cf43f5094969a673fdb441a28babfd16","812332","Industrial launderers"
"8410f8429a94a085cc830e1d63a3fbd1","812332","Industrial uniform supply services"
"46e3cc65fa6dd25ef67fa03097049803","812332","Laundered mat and rug supply services"
"24139b2025ef4641007a9bffdfcc47fc","812332","Launderers, industrial"
"c5d7ff575f5e433348821cb6c3a23f83","812332","Laundry services, industrial"
"a25ea4f87bc8ccf506a256fa27036964","812332","Mat and rug supply services"
"630df1bba182daa6679b4b929191716c","812332","Protective apparel supply services"
"dfb781f40740ce532820db86d38186c2","812332","Radiation protection garment supply services"
"8f5f1c7e5dcde5c06f2eb640006eca76","812332","Towel supply services, shop or wiping"
"ad3247a75cd29ad6305b2469728db696","812332","Uniform supply services, industrial"
"e73f7b64b0adfac082d9da69e9dac9c7","812332","Work clothing and uniform supply services, industrial"
