"id","code","description"
"4917c8ce3e2c4d24f89b4bff8bb2c403","311813","Baked goods (except bread, bread-type rolls), frozen, manufacturing"
"791183dd150c7ea5b300e8b28d063448","311813","Cake, frozen, manufacturing"
"9157f8aecf85b6e66499c35093550ef4","311813","Crullers, frozen, made in a commercial bakery"
"353f19929a1d62ed4e828a00fdd81df2","311813","Desserts, frozen bakery, manufacturing"
"a0bdb1e3cd090d79c3f23427b089c492","311813","Doughnuts, frozen, manufacturing"
"1e61f5a88b91300d26a611a7ac971f18","311813","Frozen cake manufacturing"
"e14330bcefd0baa99712f4f896735524","311813","Knishes, frozen, manufacturing"
"1a418c9780dea8a41195ff14158587f3","311813","Pastries (e.g., Danish, French), frozen, manufacturing"
"5db547112fddbf8983ff35ab962c17f9","311813","Pies, frozen, manufacturing"
"5e4793c6f10266361b8224e6bfe68df8","311813","Sweet yeast goods, frozen, manufacturing"
