"id","code","description"
"8d69903243d0600252c4be3f2b21b306","323111","Address lists commercial printing (except screen) without publishing"
"cc6abbc8df07fcc49cd78a9e0cc144ed","323111","Advertising materials (e.g., coupons, flyers) commercial printing (except screen) without publishing"
"b8678acd921a94ebf808c2045fbd9c0e","323111","Agricultural magazines and periodicals commercial printing (except screen) without publishing"
"69a82f8450f2cbad50f28f27f394eae4","323111","Albums (e.g., photo, scrap) and refills manufacturing"
"a56dc0b061a1492697a36c4ee6db38f7","323111","Appointment books and refills manufacturing"
"78edbff98e9661db4e60ca38907e8f58","323111","Art prints commercial printing (except screen) without publishing"
"48cc3c40b985361944c83aa83c264215","323111","Atlases commercial printing (except screen) without publishing"
"490498c2d402d633363b71af01b254aa","323111","Blankbooks and refills manufacturing"
"ac3620a36ff2e4f46e2e07d5b4a4b11d","323111","Books, sales, manifold, printing"
"fb1cfd6a938d34a5370bf60869a8b0f3","323111","Business directories commercial printing (except screen) without publishing"
"e5a53b98083882d2db3aa282b21fdc32","323111","Business forms commercial printing (except screen) without publishing"
"8fff511b9be6e61d68236ff413fd7a78","323111","Business forms, manifold, printing"
"25dbc96e2b0799ab32f7f1ec7d928b72","323111","Calendars commercial printing (except screen) without publishing"
"1576edae58e1e84fcec51a2e1da6826c","323111","Cards (e.g., business, greeting, playing, postcards, trading) commercial printing (except screen) without publishing"
"5a22a3faded032ebe2fcb9f9d91ddb2b","323111","Catalogs commercial printing (except screen) without publishing"
"279e2eb55c3337d02001e437c7e251b2","323111","Catalogs of collections commercial printing (except screen) without publishing"
"db8a569bd4dbc5a44b6524717ab58b8e","323111","Checkbooks and refills printing"
"44af610275e436a43b63c8803429b801","323111","Comic books commercial printing (except screen) without publishing"
"35d60f1d53f5de316592a846741fc741","323111","Commercial digital printing (except books)"
"15b7184766d7d1482ed6b7438a7350fa","323111","Commercial engraving printing (except books)"
"c5ef6548b8ea40c7ffb4d472086b6697","323111","Commercial flexographic printing (except books)"
"ac4724a4f31a72cc604b1f997610f8a6","323111","Commercial gravure printing (except books)"
"0641edf58935cb4130268fa434b5f22d","323111","Commercial letterpress printing (except books)"
"1e52fe6f479489d37fc740d9f402e54f","323111","Commercial lithographic (offset) printing (except books)"
"43540fc5c9620922544327d61866b11f","323111","Commercial printing (except screen, books)"
"454f2aa4fc3ef36b068b5298b7fb74f9","323111","Commercial quick printing (except books)"
"1110533ea871e2f0224829337d58049b","323111","Computer forms (manifold or continuous) printing"
"11d9a23c9648e92ca27bf43fdee14221","323111","Credit and identification card imprinting, embossing, and encoding"
"e650fe7bbc09b7d4d9dd27952241c01b","323111","Databases commercial printing (except screen) without publishing"
"a14108be864631becb9d4cf55082152c","323111","Diaries manufacturing"
"7fe0c193433dc4a0d8abcb340c7a6d6f","323111","Digital printing (e.g., billboards, other large format graphic materials, high resolution) (except books)"
"9eec283efa61c3f7d8d5a57e3c1fcfc4","323111","Directories commercial printing (except screen) without publishing"
"3da39d5723e92208c6f8d495354ae3c2","323111","Discount coupon books commercial printing (except screen) without publishing"
"e560631db16de5548fd94c4125f3242f","323111","Financial magazines and periodicals commercial printing (except screen) without publishing"
"31e3113e8ab91e0acaa70466ce28bddc","323111","Flexographic printing (except books, grey goods)"
"3e7dceb4a06207aab6d2157c89f5f38c","323111","Globe covers and maps commercial printing (except screen) without publishing"
"1cd52d39ca014b30f1b3a505ccc091f5","323111","Gravure printing (except books, grey goods)"
"a69f5768d9100076b6ac31c21e3a6cec","323111","Greeting cards (e.g., birthday, holiday, sympathy) commercial printing (except screen) without publishing"
"f0e317af3b5969cb455af5a5e0d1101a","323111","Guides, street map, commercial printing (except screen) without publishing"
"65253c53abb06760562eacbb073282e4","323111","Hydrographic printing"
"ff107138511b5e8f9a46bc36bf264ac2","323111","Instant printing (i.e., quick printing) (except books)"
"cf82404625019b7d4048f93fd4e703bd","323111","Intaglio printing (except books)"
"f94722d56cbb8e5806235bd4bc2a2ceb","323111","Job printing (except screen, books)"
"28006558fa5bbd0ea9d9a3769320a107","323111","Job printing, engraving (except books)"
"0f4e1b1b90c54c0c5cea82ca468d8465","323111","Job printing, flexographic (except books)"
"6f684f00adb24e4121cb0cdcdbbc1ca9","323111","Job printing, gravure (except books)"
"95bbf052e906ad16c684bfdc1753b6f2","323111","Job printing, letterpress (except books)"
"2ed286ae502e8ae272bfe672e867fbed","323111","Job printing, lithographic (except books)"
"499df5033a420bc0a91b7f2dae72cf34","323111","Job printing, offset (except books)"
"71e37d2927223d066e38a3181a3fef98","323111","Juvenile magazines and periodicals commercial printing (except screen) without publishing"
"c940134688cf76e7a281571263cfd151","323111","Labels, commercial printing (except screen), on a job-order basis"
"5dc32a972021eecf3fbc662c355ec34a","323111","Lithographic printing (except books, grey goods)"
"a01865591f0a1190264a94762c074a34","323111","Looseleaf binders and devices manufacturing"
"1e2bd8f767ef74987851dab81ef16194","323111","Magazines and periodicals commercial printing (except screen) without publishing"
"57db3f671f0a37e1c8dd9dab1cfb7479","323111","Manifold business forms printing"
"ecb5996d74a18c48383fd739daa20304","323111","Maps commercial printing (except screen) without publishing"
"6f7b5e86291d8adc747eabb5fa7dbdfd","323111","Music, sheet, commercial printing (except screen) without publishing"
"91f3a561b7d4a1fc66a5ccb3a3f4b8f3","323111","Newsletters commercial printing (except screen) without publishing"
"45eb5975ab9915b8d508927148de3adc","323111","Newspapers commercial printing (except screen) without publishing"
"505580d12cac458ea1e7189cd67f9b06","323111","Offset printing (except books, grey goods)"
"7d6f5ce9377de9b2782dfca41f1fddea","323111","Patterns and plans (e.g., clothing patterns) commercial printing (except blueprinting, screen) without publishing"
"0cab2d186af2082d5bc34dba0c6f5fec","323111","Periodicals commercial printing (except screen) without publishing"
"dbd3f8a3c28fce22da8719c3f3c52129","323111","Photo albums and refills manufacturing"
"30cbc9c0f8c7af529954b80c714cf0be","323111","Postcards commercial printing (except screen) without publishing"
"c6fdd99ff8e68f14b9f3ef1176775325","323111","Posters commercial printing (except screen) without publishing"
"795af193d5a60aa77559d81f04dccf40","323111","Print shops, digital (except printing books)"
"da62c524ae2f79e186aed428d5aa0f0d","323111","Print shops, engraving (except printing books)"
"1d3d65aa191dc803818b9091dfca0a88","323111","Print shops, flexographic (except printing books)"
"f68106f652d9996f661f40db29468a22","323111","Print shops, gravure (except printing books)"
"75753fbf01f76a5868a99334370fd0a6","323111","Print shops, letterpress (except printing books)"
"dae889fd310d185e14540e508947fa97","323111","Print shops, lithographic (offset) (except printing books)"
"3287e1c083e3d27a0400d11862e556bc","323111","Print shops, quick (except printing books)"
"8878c000aa5b022681e41bd253694709","323111","Printing apparel (except screen printing)"
"8c2755ec5aef8341dfcaabb1982f9747","323111","Printing manifold business forms"
"4a74e1e1aced2cb17a4768740e81f87e","323111","Printing, digital (e.g., billboards, other large format graphical materials, high resolution) (except books, grey goods)"
"166f3decceac9ecf197d2a9dc734577c","323111","Printing, engraving, on paper products"
"9cb606654bdeb8dd5b13e7505a2a59d1","323111","Printing, flexographic (except books, grey goods)"
"d0b30f3addcce8a18bfd96fca07c94eb","323111","Printing, gravure (except books, grey goods)"
"e303d94b34f2155258425427d9558bff","323111","Printing, letterpress (except books, grey goods)"
"879742848e98dd364d7387a075efc103","323111","Printing, lithographic (except books, grey goods)"
"11e05785bd237f34f3b23b7092382c6d","323111","Printing, photo-offset (except books, grey goods)"
"e4c978e381c3320c65565aab14943c62","323111","Printing, quick (except books, grey goods)"
"dda9ea2d95b08f02fe3acda52560da68","323111","Professional magazines and periodicals commercial printing (except screen) without publishing"
"0f3f584ed9769ab60ac8dc3c606f7b60","323111","Quick printing (except books)"
"19f741cae8e43bf8229eb615dbbbdec9","323111","Racetrack programs commercial printing (except screen) without publishing"
"f691afd00ac3b14887d504766e1b162c","323111","Racing forms commercial printing (except screen) without publishing"
"c45fcde1ea65bacfc4fe47b4ebbfa45c","323111","Radio guides commercial printing (except screen) without publishing"
"2f85f2b00c4c5d85be96f3da5bfc41ac","323111","Radio schedules commercial printing (except screen) without publishing"
"6010d7a5bcadc96631ac498962ecf2d1","323111","Religious magazines and periodicals commercial printing (except screen) without publishing"
"7b864db28fa2e3408f4b54b9343f4378","323111","Rotogravure printing (except books)"
"b627d8d49f5a768d7b5b5bfdd40e8d66","323111","Sales books, manifold, printing"
"0ec1e0d00a81a0410d31b2d50f782f5d","323111","Scholarly journals commercial printing (except screen) without publishing"
"1e4bac44633aaf891dbebbfd02546878","323111","Scholastic magazines and periodicals commercial printing (except screen) without publishing"
"03fb8458d97029b88e570e2c3b3d8b14","323111","Scrapbooks and refills manufacturing"
"1a10f8c9b5509c068b17bdcae29771fb","323111","Sheet music commercial printing (except screen) without publishing"
"a4cb5f37fa11e6adfbcdca61c271f2dc","323111","Shipping registers commercial printing (except screen) without publishing"
"c1e0f8f09c270270efb5d2c10bca5fb0","323111","Stationery, commercial printing (except screen), on a job-order basis"
"43c7cf862776f4dbc7dce79685412bc3","323111","Technical magazines and periodicals commercial printing (except screen) without publishing"
"ce30a06a0f8cc6da37f19cea3974675e","323111","Telephone directories commercial printing (except screen) without publishing"
"f7def000296cb8889441e1ecc502f77d","323111","Television guides commercial printing (except screen) without publishing"
"cc482a553fb426c5646925dafdab7567","323111","Time planners/organizers and refills manufacturing"
"33d049ffa4cb709f0e2cc11c8c29b569","323111","Trade journals commercial printing (except screen) without publishing"
"e1ae349891368886547b84aea686a742","323111","Trade magazines and periodicals commercial printing (except screen) without publishing"
"32933ba5a55b2dea0e6c457646eb5f62","323111","Unit set forms (e.g., manifold credit card slips) printing"
"89d479dfebc477cdf5537847d9224ab9","323111","Yearbooks commercial printing (except screen) without publishing"
"44b20b3e62286e5a8f737488b7bbae35","323113","Address lists screen printing without publishing"
"3fcea727b13727dd8c8bb35d272105e5","323113","Agricultural magazines and periodicals screen printing without publishing"
"3e70122f8e00fc6df3949c50e276161f","323113","Art prints screen printing without publishing"
"fbc0456f0f96910b1ddcaba50ee0da4f","323113","Atlases screen printing without publishing"
"36baa2510a061b51947044692686d4d6","323113","Business directories screen printing without publishing"
"50b573119d19d1e9cdd6989e430cd306","323113","Business forms (except manifold) screen printing without publishing"
"b36fb5b420984a53b9d7fbde95d59876","323113","Calendars screen printing without publishing"
"a8d0b9c0cf895721291e78a0b5ab2942","323113","Cards (e.g., business, greeting, playing, postcards, trading) screen printing without publishing"
"bf30f9b27a3fb2956c6b7731951145f9","323113","Catalogs of collections screen printing without publishing"
"416b849390492e1c01f069c5ba5c9e22","323113","Catalogs screen printing without publishing"
"e672d7d2aa3f051fb5f2dfbe4ccf7a29","323113","Comic books screen printing without publishing"
"a5837f5532be6bd50a61f9c89fa4179f","323113","Commercial screen printing (except books, manifold business forms, grey goods)"
"a4c8257e7e5aa7b0c28b3ad948ed9900","323113","Databases screen printing without publishing"
"aafa0437d6b3d533121f489c2e4496e8","323113","Directories screen printing without publishing"
"81d098f91f5007c497fb8b38a13790c7","323113","Discount coupon books screen printing without publishing"
"68390a17858cec2f01a7d5843f897246","323113","Financial magazines and periodicals screen printing without publishing"
"2a2c6bf1935e08f5098eec2ce048124a","323113","Globe covers and maps screen printing without publishing"
"3a84c249e61ed5db512c35eddf227e0c","323113","Greeting cards (e.g., birthday, holiday, sympathy) screen printing without publishing"
"ffb7a0bfb44c3041e5bb3360e6909fe4","323113","Guides, street map, screen printing without publishing"
"1c778b99f5d6b3437fdd76f303ef07f3","323113","Job printing, screen"
"988b1d8c177033099cdb0e915fe3f618","323113","Juvenile magazines and periodicals screen printing without publishing"
"f793520ccc882525a98e1f4e2a6d005b","323113","Magazines and periodicals screen printing without publishing"
"a56f392d50ece9cd3a80331214a975b6","323113","Maps screen printing without publishing"
"20952ffdb6dfea5dd8a03c360377eddb","323113","Music, sheet, screen printing without publishing"
"e015cc765ed7a437cdf1f8db60187e74","323113","Newsletters screen printing without publishing"
"6eb9521576860e2e9cbce1f3bc7f441d","323113","Newspapers screen printing without publishing"
"fa38174e4d3da0864bdb24eb615a6156","323113","Patterns and plans (e.g., clothing patterns) screen printing without publishing"
"e6abb4cd2d113fd76674594a2ee04998","323113","Periodicals screen printing without publishing"
"9fa3e5d54aa48629d12358ef47a133f9","323113","Postcards screen printing without publishing"
"aedd7cf222bc26ba23369d83c6caccb9","323113","Posters screen printing without publishing"
"bad51c887d9eb01f170f74449c80e8b7","323113","Print shops, screen"
"0deb3d1c2be4aa173f9ab1b13f614672","323113","Printing, screen (except books, manifold business forms, grey goods)"
"5549118ecf45e7cbfe85025edeb0ec84","323113","Professional magazines and periodicals screen printing without publishing"
"fdfee4ffb3dc7ebb7d8c3812a27c8f0e","323113","Racetrack programs screen printing without publishing"
"10ac46ba7733bbeec6f6c2ced320083e","323113","Racing forms screen printing without publishing"
"5cd274a6cf4af0f50da51d0a475abd2d","323113","Radio guides screen printing without publishing"
"44aea6d3ce4fd19f8fedd3dccd7ec44e","323113","Radio schedules screen printing without publishing"
"a646b3edcd98f80f3230260cff4f4c08","323113","Religious magazines and periodicals screen printing without publishing"
"157357d91a85273a65fcb5b37e181669","323113","Scholarly journals screen printing without publishing"
"2a41d57c5add58288ab7ba54beb485f7","323113","Scholastic magazines and periodicals screen printing without publishing"
"c21f3a909ca30c829c4010f70aa4e03b","323113","Screen printing (except books, manifold business forms, grey goods)"
"974a4de625e0456465eb7942f6fc0be6","323113","Screen printing apparel and textile products (e.g., caps, napkins, placemats, T-shirts, towels) (except grey goods)"
"353436d87f9094fb34eacf8647bfe779","323113","Screen printing textile banners"
"15b383cb01cb800e8108e60198966e43","323113","Sheet music screen printing without publishing"
"ff239d0dfc4a1c227113fc886247d429","323113","Shipping registers screen printing without publishing"
"5700a3cc013b06f577191d668c2bd8df","323113","Stationery, screen printing, on a job-order basis"
"65d6c0ba6677fc9c99043af94e6a540e","323113","Technical magazines and periodicals screen printing without publishing"
"8322f3735a0521b2adb2cc2c3ab9da8c","323113","Telephone directories screen printing without publishing"
"ee63bcea3a0b4d3b78f95c1904c5d5bd","323113","Television guides screen printing without publishing"
"6c3eeaf6670662201fc6428a9b548c25","323113","Trade journals screen printing without publishing"
"89e9bd5b1ac4cb1161be26ef9d7e203d","323113","Trade magazines and periodicals screen printing without publishing"
"253186858a391a47a75cbde4d2911de2","323113","Yearbooks screen printing without publishing"
"cd326c046243eb8d1d18629fe1297429","323117","Almanacs printing and binding without publishing"
"85cd634cedcdcd77a47051518861c3b7","323117","Almanacs printing without publishing"
"d6608fdf8a3ae3900625a3199dd5368d","323117","Books printing and binding without publishing"
"7336261d83197d313ed49375a3103884","323117","Books printing without publishing"
"a158825bc5e81ab03fd7677b57640442","323117","Dictionaries printing and binding without publishing"
"a05233a850870a450dfbb3f5add4848c","323117","Dictionaries printing without publishing"
"599ef6869b5e56eff420816fa7f219d4","323117","Encyclopedias printing and binding without publishing"
"678559b8ec6517c9afcd01e55895a5f6","323117","Encyclopedias printing without publishing"
"eca7060637a043efc00c1b5cb2738b57","323117","Fiction books printing and binding without publishing"
"22530601ab9da5d21903eec43070d5b4","323117","Fiction books printing without publishing"
"86687007d25681c0da8761d1198e873d","323117","Music books printing or printing and binding without publishing"
"e2baec469e9af7dbf9fffb095148611a","323117","Nonfiction books printing and binding without publishing"
"ee8a111d8e2693d80f4b702fc389f5c6","323117","Nonfiction books printing without publishing"
"6316f81aeca5bd941f68ae106503c679","323117","Pamphlets printing and binding without publishing"
"1732e93f1c8d3987cb6e2d4a01e695dc","323117","Pamphlets printing without publishing"
"a0b0989803b52487be3d2c9693e61139","323117","Printing and binding books without publishing"
"f2d6dc0e1e6eab77beabbd8270254679","323117","Printing books without publishing"
"6771c164972cc71e2294eadb52f65b26","323117","Professional books printing and binding without publishing"
"27ae1c5669ce6d0c611c8251757bfdfc","323117","Professional books printing without publishing"
"3db5a17a553729bd3d5d45b519d4d17f","323117","Religious books printing and binding without publishing"
"78e83c4df5d098c9b24d7d7de9fd5602","323117","Religious books printing without publishing"
"5d4d9267a5532cb3184149276d371249","323117","School books printing and binding without publishing"
"5579ec9eecd5fb5ee16f9b904d158ba3","323117","School books printing without publishing"
"6f43e9b2902cc3d78966d9779f16ff18","323117","Technical manuals and papers (books) printing and binding without publishing"
"ddefbe107709647e712d0a53a42e2fe3","323117","Technical manuals and papers (books) printing without publishing"
"74c0fc588fc954445d2c00ce6331b3bd","323117","Textbooks printing and binding without publishing"
"c25e3c3d87555f72acc29fda2bd2b7dd","323117","Textbooks printing without publishing"
"647ba6e1c5e7cae9ddc354a6562653f8","323117","Travel guide books printing and binding without publishing"
"a877d0d57ac24ea035a5448532a8dce3","323117","Travel guide books printing without publishing"
"f67f408a8842130b13503e7fcc9ac17a","323120","Almanac binding without printing"
"15ec79a717cd1b2563540e13181d153f","323120","Bookbinding shops"
"2bf79fc4242a15c3e390c1f9676f0ba8","323120","Bookbinding without printing"
"0fc8040bf7b61b898a36fdc4f7a70d1a","323120","Color separation services, for the printing trade"
"691068928ddf3a7cd018c404adf21532","323120","Dictionary binding without printing"
"87d93bb11758eea7221ed273a2bda6ca","323120","Electronic prepress services for the printing trade"
"88dcfe0aa05104553ed3d47754ec773d","323120","Electrotype plate preparation services"
"e3389e9428cea5260c892afc5e6207a0","323120","Embossing plate preparation services"
"9b77017ccfe5756c08d4b3aac37d11ac","323120","Encyclopedia binding without printing"
"6d8bd4e7d5fbfe88d87f40703a14f35b","323120","Engraving printing plate, for the printing trade"
"fd8bbec750185e3a898ef63f5b6afdff","323120","Fiction bookbinding without printing"
"8aa68f48d7640aad6566c96136510f26","323120","Flexographic plate preparation services"
"bb39abfe12c4a12dea81e432a1236872","323120","Gold stamping books for the trade"
"be2ae4015fb6a5f761e44251731be196","323120","Gravure plate and cylinder preparation services"
"da60cf3880d67b7abb8f0fd0bef58119","323120","Imagesetting services, prepress"
"1dbf4639ba98ffef6b986cc4cbf77675","323120","Letterpress plate preparation services"
"1fd05e04195e2434334f320fe662b05d","323120","Lithographic plate preparation services"
"12fc5b3b59b06bfdd57bdef74ab52a54","323120","Nonfiction bookbinding without printing"
"9b9dbc9d4b26788deba0520cd4179cd8","323120","Offset plate preparation services"
"4d340dfca132ac0dc0acb333ac46e590","323120","Pamphlet binding without printing"
"222b74821a102c5b08e17cbcb6a635ca","323120","Photocomposition services, for the printing trade"
"831eee22e167891ee8c4865534904293","323120","Photoengraving plate preparation services"
"53c82e8eb326a2c22dd43681505cf1aa","323120","Phototypesetting services"
"03830ad8cbd414af62f553c6e4ccd3b5","323120","Postpress services (e.g., beveling, bronzing, folding, gluing, edging, foil stamping, gilding) on printed materials"
"4e8e9a5367d6dada70f9889e3a0a8418","323120","Prepress printing services (e.g., color separation, imagesetting, photocomposition, typesetting)"
"26025f0e3fd7a413dde164abcdd7f796","323120","Printing plate preparation services"
"bc95dfa2b402faabdc477ed43ad933b5","323120","Printing postpress services (e.g., beveling, bronzing, folding, gluing, edging, foil stamping) to printed products (e.g., books, cards, paper)"
"68f192fdfd6454aba3d6b3a419922484","323120","Printing prepress services (e.g., color separation, imagesetting, photocomposition, typesetting)"
"310d043836d306949c44a95dc434d13c","323120","Professional bookbinding without printing"
"3149be38ffcee9f6bcb2052238f5e7f2","323120","Rebinding books, magazines, or pamphlets"
"b72cb48857c42347dd31097698f56548","323120","Religious bookbinding without printing"
"507fe4cf544a89e1be314b927b375c2d","323120","Repairing books"
"30205bf497fe031d12f2e978d36ceacc","323120","Rotogravure printing plates and cylinders preparation services"
"e006437debfebc4c1986713df355c4ff","323120","Samples mounting"
"eeb03ad480b2bc154b11468eea797bc4","323120","School textbooks binding without printing"
"fc4d78c7f5daff11f5e5c4e5a7d1100e","323120","Screen for printing, preparation services"
"8b986c33bca23ca16f6774aca7f25794","323120","Swatches and samples, mounting for the trade"
"ce02c021a0e51b2c5d6805dba21db85f","323120","Technical manual paper (books) binding without printing"
"310188412ff73565b8089ac1b0d07ceb","323120","Trade binding services"
"4834581f8fabd83874babf396254ba46","323120","Typesetting (i.e., computer controlled, hand, machine)"
