"id","code","description"
"e4f457e0c1f952bf4ca48ded3668567a","811111","Automotive engine repair and replacement shops"
"10c41f0276116d09c5fb904d824b24e1","811111","Automotive repair and replacement shops, general"
"e26b3c9b84f1c8d0f8cb49daa925b48f","811111","Car repair shops, general"
"dc1f64af5dcd3b3879193908b16f83f6","811111","Engine repair and replacement shops, automotive"
"665c596f4ed08a275fa7f74d51027a7f","811111","Garages, general automotive repair (except gasoline service stations)"
"6907ddb0bb69aac705c3ee8f5d0a3c6a","811111","General automotive repair shops"
"eb46da01d3861853f7ecfc8e5c357372","811111","Truck repair shops, general"
"02070384e3e13dac6ffb9e5e7c9cd49b","811112","Automotive exhaust system repair and replacement shops"
"21b2fa96e9366097e401e8d191d4ad7d","811112","Exhaust system repair and replacement shops, automotive"
"3fb5e3598d4ddb73fa7c71e19758671b","811112","Muffler repair and replacement shops"
"43b3664d412a9d0b6ab96b3051e71acd","811113","Automotive transmission repair shops"
"452aa226cec90d66ffc6f5dff1876860","811113","Transmission repair shops, automotive"
"eecdc5dfbde8b8edaeee8ec7081b8b2f","811118","Automotive brake repair shops"
"8a401605f7470becee887d973e8d478d","811118","Automotive electrical repair shops"
"ba691b66854dd348aab1c5a4d1583cd3","811118","Automotive front end alignment shops"
"9ea9e9223c5213bc561908a0baa70215","811118","Automotive radiator repair shops"
"4e4cc47b25f115c0ea7d9e43e8543ba8","811118","Automotive tune-up shops"
"f55370ee0bfe593aae4b65e52be83bb9","811118","Brake repair shops, automotive"
"707ba735380e7ac41c86ffdc6156889d","811118","Electrical repair shops, automotive"
"89c44540803a13f824849b4d2242326a","811118","Front end alignment shops, automotive"
"868c934dd2ec19562aaa227c54bebad1","811118","Radiator repair shops, automotive"
"f7ab8e8e8af89c5ecfcf178063740f3a","811118","Suspension repair shops, automotive"
"774477d12804f709db5814a4cca115c3","811118","Tune-up shops, automotive"
"1360e7ccc67494c2fe583c2f31eaf524","811118","Wheel alignment shops, automotive"
