"id","code","description"
"07802451624a222a32b0e1e238f66a6b","332913","Antiscald bath and shower valves, plumbing, manufacturing"
"9ee8665bd69b3aa57cbf7d21f5058aa7","332913","Backflow preventers, plumbing, manufacturing"
"0af6dcb3794fec00545c011a00615778","332913","Cocks, drain, plumbing, manufacturing"
"d3223d13d8351ab0b628aff63c20020f","332913","Drain cocks, plumbing, manufacturing"
"5818e25f38298c243bfa713aa9b7a4cf","332913","Faucets, plumbing, manufacturing"
"634b98da1a860601f14e3081735b056f","332913","Flush valves, plumbing, manufacturing"
"b072595e8c0ba92772e897786d2cc542","332913","Plumbing fittings and couplings (e.g., compression fittings, metal elbows, metal unions) manufacturing"
"10e50c43c6b5123d67ae265a07c5dbcd","332913","Plumbing fixture fittings and trim, all materials, manufacturing"
"456c444bf1c535cbdd7afdc5845dd008","332913","Shower heads, plumbing, manufacturing"
"2da0ccaaf89013087218b27a2df72bd8","332913","Spigots, plumbing fixture fitting, manufacturing"
"665f756196c237ad1bf5324368ea913f","332913","Stopcock drains, plumbing, manufacturing"
"cf8a9020a282424e1bf4ac1943624542","332913","Supply line assemblies, plumbing (i.e., flexible hose with fittings), manufacturing"
