"id","code","description"
"c0ecbf161d11ce68362ae8fd16a59c2a","311511","Acidophilus milk manufacturing"
"032e3662d72bce0235ada16c1a6a4366","311511","Almond milk manufacturing"
"6c4279c66607c96ed1ecfe558aacbba7","311511","Beverages, milk based (except dietary), manufacturing"
"8c94ba92d7264d10fe725acbc91463ea","311511","Buttermilk manufacturing"
"bac7a26d4f734c7d0816bc3114156f63","311511","Cheese, cottage,  manufacturing"
"7314a2601f0a03ed60b190b035cdca0c","311511","Chocolate drink (milk based) manufacturing"
"2d883021bd57b87c19d9ae0114d657e4","311511","Chocolate milk manufacturing"
"17b3d64aa25fe672076fce2b2e0f0927","311511","Cottage cheese manufacturing"
"8d4dc76489f7c883bde201563db4afab","311511","Cream manufacturing"
"e5ae63d08c3cc19db210d66f26def24e","311511","Dips, sour cream based, manufacturing"
"52a47eb89ea3e0d99dc52e28f7e5fdb5","311511","Drink, chocolate milk, manufacturing"
"53389e6564f17b787a15b6ab8bbce235","311511","Eggnog, fresh, nonalcoholic, manufacturing"
"e5d5f99795cf2f6a4f23127c8523da63","311511","Eggnog, nonalcoholic (except canned), manufacturing"
"67a62438eb13d872611b303a72b4dfea","311511","Flavored milk drinks manufacturing"
"40ef2aba0dc253f5556c1a2014dd30d4","311511","Fluid milk substitutes processing"
"5a502228307f844afec75832f8b8d2fc","311511","Homogenizing milk"
"5adc1fc6f5c7bc60bd55da3e8c9a44b6","311511","Milk based drinks (except dietary) manufacturing"
"b9d93f15d0a7f619e9998c031666bd4a","311511","Milk drink, chocolate, manufacturing"
"c81a19660de2f33b68bb1312071d42ce","311511","Milk pasteurizing"
"8f2e0d433836c637a3174355e49d307a","311511","Milk processing (e.g., bottling, homogenizing, pasteurizing, vitaminizing) manufacturing"
"7031961fde4d7c12b5af791cfaec3b4e","311511","Milk substitutes manufacturing"
"493b309f3bc5290e475451e2a5d77311","311511","Milk, acidophilus, manufacturing"
"8af45f0015e14ef6381be05aa12284a9","311511","Milk, fluid (except canned), manufacturing"
"983212aadc3faee83d6d111ffd5758dd","311511","Nondairy creamers, liquid, manufacturing"
"635cf5a76f4352ae99d5d2d187fb4820","311511","Nondairy yogurt (except frozen) manufacturing"
"53be0efb728c4173fac6a1c27fe1e171","311511","Oat milk manufacturing"
"f36ab75a4c7eb5c189ba8f56e21f88c8","311511","Pasteurizing milk"
"a8f8f8eea7a42f4216306f832e262d15","311511","Rice milk manufacturing"
"e571e954261c63e5299e80b740f30513","311511","Sour cream manufacturing"
"74da982336535fc1af123abff85083d6","311511","Sour cream substitutes manufacturing"
"4032c6170997630d1229a2805a8e1b89","311511","Soy milk manufacturing"
"d8b1cda4dd4a23d90acd7a200b227415","311511","Whipped topping (except dry mix, frozen) manufacturing"
"d180b484875c18f105d31b41bc01d3a0","311511","Whipping cream manufacturing"
"cf42b035ade32cced4f0d3cb8ff040ac","311511","Yogurt (except frozen) manufacturing"
