"id","code","description"
"27164c174cffbe2fda870f5434dc1ccc","541380","Acoustics testing laboratories or services"
"c8204a8bbb63187a72b13186d511a252","541380","Assaying services"
"d9aa1d6033267c368cc67f2eeb1f6aac","541380","Automobile proving and testing grounds"
"66fc5ae4cf807463226b2c818da9210f","541380","Biological (except medical, veterinary) testing laboratories or services"
"eaf3a39e266f1779fcacaac219729e24","541380","Calibration and certification testing laboratories or services"
"43a4734e22bd2752b4d7d6f602077e89","541380","Electrical testing laboratories or services"
"73ecac33338ef11b11148e062a81c2f2","541380","Electronic testing laboratories or services"
"880e98591b1d90bb7d97fe3064fee494","541380","Environmental testing laboratories or services"
"d4459dab3fa1669015df379e9ed56126","541380","Film badge testing (i.e., radiation testing) laboratories or services"
"3019e06af594b994731c726029164302","541380","Fire insurance underwriters' laboratories"
"afbd5ce7aa8686d8e8889c5660d530fe","541380","Food testing laboratories or services"
"77202742cc5984a689d2cc4ca45d111e","541380","Forensic (except medical) laboratories or services"
"0aa72d8fd9aa0f92e2425ec69187625c","541380","Geotechnical testing laboratories or services"
"def47fdfe1d2a7664add1c359c979a48","541380","Hydrostatic testing laboratories or services"
"2c947de04559c55c112e1f68a5c7850e","541380","Industrial testing laboratories or services"
"8090fc2589d0c73ed54166408f93a039","541380","Laboratory testing (except medical, veterinary) services"
"1f1d0fb962f566114f032f2c961b32d2","541380","Mechanical testing laboratories or services"
"8a79b3ab46ebf8d31b175f69f057906f","541380","Metallurgical testing laboratories or services"
"5d51738f13e7a86f4bb85ad1a058cd63","541380","Nondestructive testing laboratories or services"
"8bf7f13b65dfa30375fcac9e275451e6","541380","Pollution testing (except automotive emissions testing) services"
"38cf7215d1b80f818e1b45f99e097d5e","541380","Product testing laboratories or services"
"ed413290e27c9a9fdd03aabdc7ee9b12","541380","Radiation dosimetry (i.e., radiation testing) laboratories or services"
"a335a25e85b06ff8849d402909c700b3","541380","Radiation testing laboratories or services"
"514198083060c948a2d4ae4ade7a96e6","541380","Radiographic testing laboratories or services"
"c7854b572fd9f3e338e8cf7ee1b96fde","541380","Radiographing welded joints on pipes and fittings"
"ea48cefe899a5911b8120ab939c61854","541380","Radiography inspection services"
"0ae43dfdb648a9e10027500aeebba7bd","541380","Radon testing laboratories or services"
"6dcc198caf415687d6bf559dafcff8db","541380","Seed testing laboratories or services"
"177ee4d572603edbb3e9c407c2c1aa2c","541380","Soil testing laboratories or services"
"b551f38542481e32322269c6fdcaafc9","541380","Testing laboratories (except medical, veterinary)"
"5dd27fb504282e5015b4867a6b201ca5","541380","Thermal testing laboratories or services"
"096255dc49f9e7a21f5f71ac5aef3990","541380","Vibration testing laboratories or services"
"a07d23f06d8cd2311b742a351b083b56","541380","X-ray inspection services"
