"id","code","description"
"6fc132b4ed1b7510d5e1c61494ef4ba9","541713","Nanobiotechnologies research and experimental development laboratories"
"213dd8876b25dd27b185bb26a822164a","541713","Nanotechnology research and development laboratories or services, all fields of science"
"0121c83b2c109e476c175e39776e6e6c","541714","Biotechnology research and development laboratories or services (except nanobiotechnology research and development)"
"4ffe9ef7fcda7541879ee5d9624908a1","541714","Biotechnology research and development laboratories or services in agriculture (except nanobiotechnology research and development)"
"1da2bd4da0ae8dd28a600bcefaf97441","541714","Biotechnology research and development laboratories or services in bacteriology (except nanobiotechnology research and development)"
"9f93553e54964467350a244dd3456064","541714","Biotechnology research and development laboratories or services in biology (except nanobiotechnology research and development)"
"96f451f0ccf38da2ac37457b0ca723f0","541714","Biotechnology research and development laboratories or services in botany (except nanobiotechnology research and development)"
"ab066f75557d900b03c5be7b285a0814","541714","Biotechnology research and development laboratories or services in chemical sciences (except nanobiotechnology research and development)"
"f32139b1f99fd0eda60899571c4e8143","541714","Biotechnology research and development laboratories or services in entomology (except nanobiotechnology research and development)"
"f780f959c9cf69660f64eb40359aea9e","541714","Biotechnology research and development laboratories or services in environmental science (except nanobiotechnology research and development)"
"20e2398b98e966c5ae716db5640d96e6","541714","Biotechnology research and development laboratories or services in food science (except nanobiotechnology research and development)"
"2f038b8296663d6dcc2cdf878a7c2021","541714","Biotechnology research and development laboratories or services in genetics (except nanobiotechnology research and development)"
"e91672e50799d88693b8f31d51f9daee","541714","Biotechnology research and development laboratories or services in health sciences (except nanobiotechnology research and development)"
"9ef4405494d2ce8ce5a8120a590898be","541714","Biotechnology research and development laboratories or services in industrial research (except nanobiotechnology research and development)"
"0ab34064ca99de7b3ae6e6d0115d8d88","541714","Biotechnology research and development laboratories or services in the medical sciences (except nanobiotechnology research and development)"
"f523b713e0df8c20220f8a0f6a3f2a2d","541714","Biotechnology research and development laboratories or services in the physical sciences (except nanobiotechnology research and development)"
"0a97122c6907060974c34369c832a4a1","541714","Biotechnology research and development laboratories or services in the veterinary sciences (except nanobiotechnology research and development)"
"232e8c2f700db75d7055f22f106a7be8","541714","Cloning research and experimental development laboratories"
"79bdddf09a044eafc5df43a307016935","541714","DNA technologies (e.g., microarrays) research and experimental development laboratories"
"f57f48af87d085afdc7f30ca2922daa3","541714","Nucleic acid chemistry research and experimental development laboratories"
"89766c3f50af85524554cc3ff95ef7bc","541714","Protein engineering research and experimental development laboratories"
"2fcaae1bb2c51323217fb217872762eb","541714","Recombinant DNA research and experimental development laboratories"
"ba5d92a56ec56bafc5cb38a96e4ff1d1","541715","Aerospace research and development (except prototype production)"
"90666c72f717fa74f5aea90f78b25cf1","541715","Agriculture research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"7c5ee0303a7f99b55eddf45011172613","541715","Artificial intelligence research and development laboratories or services"
"fc633bbf611bf93f0d48f673e0df2b06","541715","Bacteriological research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"58719556b8c42d5c710293221d9e2a18","541715","Biology research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"64ec2e172d3cefcb279033d5d91a0e97","541715","Botany research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"8d667a52eed8c8641f2d1c76a0434a6d","541715","Chemical research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"2c4dec992502f3f0a665829a8ebd42fe","541715","Computer and related hardware research and development laboratories or services (except nanotechnology research and development)"
"0245d3bd905006491fba1d66749b6551","541715","Dental research and development laboratories or services"
"4fcab7d3adfe3ef18f8e1e463889356a","541715","Electronic research and development laboratories or services (except nanotechnology research and development)"
"fc0722a8581aeb01e8e0c95ffb3cdb10","541715","Engineering research and development laboratories or services (except nanotechnology research and development)"
"47c72c5bbbf41d797d15b2e37332f54f","541715","Entomological research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"f9447f7cc539069bd9f4b9bf8cccb2ff","541715","Environmental research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"d4a0465fa127ad7f388ba898f8c82a66","541715","Experimental farms"
"960abd827c195501819e695d16172b5c","541715","Fisheries research and development laboratories or services"
"e05839fc699d2ec6c5305a7962eb5b77","541715","Food research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"f5c70fe6d70083d6a033e87e0a9d76d9","541715","Forestry research and development laboratories or services"
"1797019471206f165cc066d3424761a3","541715","Genetics research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"8a5acb731888909154cd9a03c850dab7","541715","Geological research and development laboratories or services (except nanotechnology research and development)"
"5823976d04e0da29a9d62a9b37ee9b59","541715","Guided missile and space vehicle engine research and development"
"bf516a126e04047bd9a33f4653c025c3","541715","Guided missile and space vehicle parts (except engines) research and development"
"1483d9fd38e4207c9f5dbc9a16efbd2d","541715","Health research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"2ebb6e2d8e206a039dd90ade5bddb62f","541715","Industrial research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"be3bf5cc3340e34aad63c072bdd9843d","541715","Life sciences research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"c76f1fda1eec48eb401b9e8c2bf126d5","541715","Mathematics research and development laboratories or services"
"2b986e6b3dd0e8e6b6787176725ce419","541715","Medical research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"77135807bef474068658be675ce7e1fc","541715","Observatories, research institutions"
"0c91fe4b5476efb5b6dbdd8c89bb5476","541715","Oceanographic research and development laboratories or services"
"c59d497db5d84796d0b810a7f9a52647","541715","Photonics research and development services (except nanotechnology research and development)"
"aabacba63939ac9e3ba20fff56374d87","541715","Physical science research and development laboratories or services (except biotechnology and nanotechnology research and development)"
"db3b3e1386338f791b121e0b64e6111a","541715","Physics research and development laboratories or services (except nanotechnology research and development)"
"d765eb45debe9b81534de3718693e366","541715","Robotics research and development laboratories or services"
"15c5ec10433430f61c22c7053eb9bd73","541715","Veterinary research and development laboratories or services (except biotechnology and nanotechnology research and development)"
