"id","code","description"
"a30a089daef0fd4761ab87b07e189f78","423460","Binoculars merchant wholesalers"
"cefa810f75f455043577d7db1e4c20f9","423460","Contact lenses merchant wholesalers"
"36e8b3bd0d6dbef913ea212b590a76a3","423460","Eyeglasses merchant wholesalers"
"d632fd58e8f98db2953618fc6a012969","423460","Frames, ophthalmic, merchant wholesalers"
"eebdcd4ead65bc4b8346c8f05ded70f5","423460","Glasses, optical, merchant wholesalers"
"359dba6b35b9c4a24a9a2964556ddd4c","423460","Lens blanks, ophthalmic, merchant wholesalers"
"735e4bb9f8d558d6bab1b45be198e56b","423460","Lenses, optical, merchant wholesalers"
"18c1c2230075ca2c202d53174bd6c0c4","423460","Magnifying glasses merchant wholesalers"
"e70ec00a318ab8b0eb75fa5406d974c6","423460","Ophthalmic goods (except cameras) merchant wholesalers"
"09123442162825da4fc9e20a7e2be5b2","423460","Optical goods (except cameras) merchant wholesalers"
"16a467d15178bf0589bd26f4588cdd92","423460","Optometric equipment and supplies merchant wholesalers"
"1a78705187f7250273bf099ee6a3940b","423460","Professional equipment and supplies, optical, merchant wholesalers"
"5a29df7506c4941212866264564cbea9","423460","Sunglasses merchant wholesalers"
