"id","code","description"
"b240f231a0fcb4fa4526a8214588f5c6","517312","Beeper (i.e., radio pager) communication carriers"
"0394f2b34987b2ee4a569fe06ed0c9c6","517312","Cellular telephone communication carriers"
"17756d44ae85e3a62e28ab4dcb0ea459","517312","Cellular telephone services"
"b419d6973dc2d0b2dbd3e97038bb2cac","517312","Cellular telephone stores, primarily selling cellular phone service plans"
"de9bc2b609e19101b5e9a81ee0f1f5b6","517312","Mobile phone stores, primarily selling mobile phone service plans"
"e011ccc33a9f5f5b0f1ec168475111ce","517312","Mobile telephone communication carriers (except satellite)"
"986ff93d7a8c1856085b03bab31bd42f","517312","Paging services (except satellite)"
"a3710560e591cb7f874f362907fdfcbe","517312","Radio paging services communications carriers"
"a32361012be5ec116e73517f1296a9fd","517312","Ship-to-shore broadcasting communication carriers (except satellite)"
"b26ddd31749da2659810f6f90f1d3592","517312","Telecommunications carriers, cellular telephone"
"bc8272276067cd4768d0e31a0df1dad2","517312","Telephone communications carriers, wireless (except satellite)"
"8ac6d0b8670ab21489dd76ad4cce42a9","517312","Two-way paging communication carriers (except satellite)"
"3c41218fdc1ca0664922cce79490fb69","517312","Wireless data communication carriers (except satellite)"
"d28f8cc58d15ff36a7b8ba55108300c2","517312","Wireless Internet service providers (except satellite)"
"8bb15d0e6e80752ca3cb2ba8c79455b2","517312","Wireless phone stores, primarily selling wireless phone service plans"
"50748c3c44202f24361e6238f55182a7","517312","Wireless telephone communications carriers (except satellite)"
"448508a0b7118ec88c234a532ca147a8","517312","Wireless video services (except satellite)"
