"id","code","description"
"1fdfda8bd549109d803c94a549e4a56b","441330","Auto supply stores"
"bd22ecbbd5635ea4803e13c691be41c1","441330","Automobile parts dealers"
"e4860527a717995798148fbf51a4d320","441330","Automotive audio equipment stores"
"2440eef5cea8f692d05bf65a7e21fecd","441330","Automotive parts and supply stores"
"44a778769a8dd08a1c4cc6a62b200021","441330","Automotive parts dealers, used"
"ab7ca2f4ba44b1d5a45ca9615b4cc4e4","441330","Batteries, automotive, dealers"
"01d31dbeaa342e847f1530406a39e62e","441330","Parts and accessories dealers, automotive"
"20999b8a60bf8382ca7e44f99ad83dfb","441330","Stereo stores, automotive"
"a01a1afd08d0835b821adcebd8b7483e","441330","Truck cap stores"
"f9dbb45654f4d15aa3e78ec3c4234ba5","441330","Used automotive parts stores"
"2b7b2886fda5f091b84c482af3b10eeb","441340","Automotive tire dealers"
"3de2bb47dd20aee15751320ce3cc177c","441340","Tire dealers, automotive"
"839b8c51163582c633d560b55baea817","441340","Truck tires and tubes dealers (except heavy truck)"
"51bdece762eef2b2f57d9ef1fcd98915","441340","Used automotive tire dealers"
"6b62786e226bee2577d9534cb68ed0a4","441340","Used tire dealers"
