"id","code","description"
"19c896850cc586ae2570ad63a2b75f7e","488991","Crating goods for shipping"
"4b4b1d1f48ca1c140b0b735c807f29f5","488991","Packing and preparing goods for shipping"
"f87cbb0f0632cece91f840bff8ec3137","488991","Preparing goods for transportation (i.e., crating, packing)"
"d11388b8570c8cb2115c703a69ff8302","488999","Arrangement of car pools and vanpools (except ridesharing arrangement services)"
"a13904a8276adb065ccb2870ea7d6762","488999","Arrangement of nonemergency medical transportation, without providing social assistance services"
"2f6d8ffbdafc1a4ad8fef9fa52ba9409","488999","Car pools, arrangement of (except ridesharing arrangement services)"
"56f31e723ba431055da4707f2f0e22d9","488999","Liquefied natural gas (LNG) terminals (liquefaction and regasification)"
"0f19f01d27f0dce18a9c85134ca5418c","488999","Pipeline terminal facilities, independently operated"
"07ba5fe67dea6a67f5abaa264342f27f","488999","Precooling of fruits and vegetables in connection with transportation"
"be3a468b2189f8819ac37051f94f0db0","488999","Stockyards (i.e., not for fattening or selling livestock), transportation"
"49265e5be97bfbc23da7fd034af6af5a","488999","Vanpools, arrangement of (except ridesharing arrangement services)"
