"id","code","description"
"9d744216c3cf53acfcd13cbc65515915","562910","Asbestos abatement services"
"d1c7ff40766c4eb94d356fd0310bf0f3","562910","Asbestos removal contractors"
"0cf11303a7a50eda9aeabe2f30574fa7","562910","Biohazard cleanup services"
"3e75d2234b3dcc3865ef9992542e42fa","562910","Crime scene cleanup services"
"0ff0b8472d12a11649a8a34176648034","562910","Environmental remediation services"
"aad787cd01af635a5049f3e3324ae0b3","562910","Hazardous material storage tank removal and disposal services"
"34a2adbe82e5429585769b469687140b","562910","Lead paint abatement services"
"460026ac522f20290fcd64006841d571","562910","Lead paint removal contractors"
"7e8091a6ff3fecf3fc7367c3d4102f11","562910","Mine reclamation services, integrated (e.g., demolition, hazardous material removal, soil remediation, revegetation)"
"d9da78ed76ec0677316658a9e06096cb","562910","Mold remediation services"
"785dd64e9494e686653209df6f45bfb8","562910","Oil spill cleanup services"
"542542674ac2fa3d65ba9911ab583176","562910","Remediation and cleanup of contaminated buildings, mine sites, soil, or ground water"
"f0db773ccb52447b5bfd7c80e8d94656","562910","Remediation services, environmental"
"bebe1527b981b50091aef8d1af10eadf","562910","Site remediation services"
"602a15c8ff7a3a9edf13cb96c966b63e","562910","Soil remediation services"
"9d54c085349c309f6685aa65fafba1d9","562910","Toxic material abatement services"
"59da6ce0da3d0ac9d837797a8b1a29d3","562910","Toxic material removal contractors"
"26d8e65507b76f9c56adab663887c5cb","562920","Materials recovery facilities (MRF)"
"dbddc0394afd9d78a3e7032945e9a964","562920","MRF (materials recovery facilities)"
"2eb4d42f4deff6aae951adea128291cf","562920","Recyclable materials recovery facilities"
"d7310eced409cd4ef6f29d0f08fd38c3","562920","Removal of recyclable materials from a waste stream"
"04c0f872ce34e97f25c1d381a279972c","562920","Waste recovery facilities"
"8104d45c0616f2e39bc2c243a666663c","562991","Cesspool cleaning services"
"51178bae821bec39b3c44ff63fcf3258","562991","Portable toilet pumping (i.e., cleaning) services"
"da51c8162da6ff255a2b5469de25e0e4","562991","Portable toilet renting and/or servicing"
"f689206626acd9e4455113150710b699","562991","Pumping (i.e., cleaning) cesspools and septic tanks"
"e1f30aafff8c3d24fa32b265a2bfb3da","562991","Pumping (i.e., cleaning) portable toilets"
"fc53594491da83c45164d6660ea53f1e","562991","Septic tank cleaning services"
"f3320f1424598c41027e9e6dbd2139ec","562991","Septic tank pumping (i.e., cleaning) services"
"86fd3ea895a655685df5f1f6320137a3","562991","Tank cleaning services, septic"
"36a67530a7c54224e17e0ea26f754b2a","562991","Toilet renting and/or servicing, portable"
"6eb0941ba23c05ada431155259cbb010","562998","Beach maintenance and cleaning services"
"eb1ccf9f69331c4bc9fd7f225e28360c","562998","Catch basin cleaning services"
"758009090954a663c2d5af16f5292f71","562998","Grease trap cleaning"
"95ee94ab102c761b9254fe8056ba1b58","562998","Lake maintenance and cleaning services"
"2b3722032fed94c99dbf75977c1c1be3","562998","Pond maintenance and cleaning services"
"65a2d1213adc81ef193452f20731fd77","562998","Reservoir maintenance and cleaning services"
"f4a524eca7026e31fcf66c36f6ee1fa2","562998","Sewer cleaning and rodding services"
"a9a40d667633d72f895e01b3898558cc","562998","Sewer cleanout services"
"b9e9b5b29f01cd965654df9499d32830","562998","Storm basin cleanout services"
"c9ea50a67de3dae2470aaee7176f73b6","562998","Tank cleaning and disposal services, commercial or industrial"
