"id","code","description"
"e96942f35a5a3c2d9f33dc28d8a11cd5","332613","Automobile suspension springs, heavy gauge metal, manufacturing"
"199e960c9a63bc7506a8e15d4b2221c1","332613","Coiled springs (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"150386bc9aa5d8e0559800bb521441f3","332613","Coiled springs, heavy gauge metal, manufacturing"
"29db6c2759d3696576671db2fceadfe6","332613","Disk and ring springs, heavy gauge metal, manufacturing"
"e0982122aa58c44220a13983e91bed5f","332613","Flat springs (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"b280218e3d8608f84736e07ce1dc4dd0","332613","Flat springs, heavy gauge metal, manufacturing"
"bf33c3e188b6b084027079bdc4bd10fe","332613","Furniture springs, light gauge, unassembled, made from purchased wire or strip"
"63899e63630e8c08e01431a0e48c9839","332613","Gun springs, light gauge, made from purchased wire or strip, manufacturing"
"729fe39c04c66de3f3ea6c3141735b7a","332613","Hairsprings (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"d299ff5285d2f07cc8d10bdaea032ae4","332613","Helical springs, hot wound heavy gauge metal, manufacturing"
"df4cb14c65566f009273b84bed04eed3","332613","Helical springs, light gauge, made from purchased wire or strip, manufacturing"
"c6112f3a1538baeca480af72ccd5fcac","332613","Instrument springs, precision (except clock, watch), light gauge, made from purchased wire or strip, manufacturing"
"deaa38d089a83cacfd4dd80e50d1caee","332613","Leaf springs, heavy gauge metal, manufacturing"
"1bbe039a4de434dadad5b69b91741b00","332613","Mattress springs and spring units, light gauge, made from purchased wire or strip"
"20b399264588f8fb6624405a59121415","332613","Sash balance springs, light gauge, made from purchased wire or strip"
"031439a68d9b5971f9c7e5650d4b28b7","332613","Springs and spring units for seats, light gauge, made from purchased wire or strip"
"608a5924b9ee87fd490c32eee336571a","332613","Springs, heavy gauge metal, manufacturing"
"fa4f42f203aef463669515e80e993e0b","332613","Springs, light gauge (except clock, watch), made from purchased wire or strip"
"c42338a9bb789ea331410a415c9cd39d","332613","Springs, precision (except clock, watch), light gauge, made from purchased wire or strip"
"195cd214762d51640f353ef80e1c6d14","332613","Torsion bar, heavy gauge metal, manufacturing"
"ac4304001f2f8985dd103cf32f098ce5","332613","Upholstery springs and spring units, light gauge, made from purchased wire or strip"
"18688a067f39200d95c3a548ebc1aca2","332618","Automobile skid chains made from purchased wire"
"1b5439f56cca0a344c1c835f0c336b4a","332618","Bale ties made from purchased wire"
"b67cac9b67bf6db15dbd3d2ada34c697","332618","Barbed wire made from purchased wire"
"b7f417d01f861995bc83e346455ac7d5","332618","Baskets, metal, made from purchased wire"
"0c721da88c78432d17973f5dc309abf8","332618","Belts, conveyor, made from purchased wire"
"7bf5dc4a343e8f369e51a85c52ca3a8b","332618","Belts, drying, made from purchased wire"
"445e79d0c248d7638e5e1f2ac4859980","332618","Brackets made from purchased wire"
"b1dc8952e991f7087f7ac6d404b2f6a1","332618","Brads, metal, made from purchased wire"
"12c1f0c7b9fb4b8af3e88dd6c0dd719d","332618","Cable, noninsulated wire, made from purchased wire"
"7d16fed7276c3530147b302632513115","332618","Cages made from purchased wire"
"a04adb253361e5a4181da6be06365e6a","332618","Can keys made from purchased wire"
"c597fc587bd2ebc65a6af080edfd0cc3","332618","Chain link fencing and fence gates made from purchased wire"
"d509106188015d0aece8028d6ab058df","332618","Chain made from purchased wire"
"ae434695cb8c6667036d3bc7800e4c11","332618","Chain, welded, made from purchased wire"
"539b66a45922eb064543b71f5fffd62d","332618","Chicken netting made from purchased wire"
"ceb30f6142e4f510405fe24a1c4775ab","332618","Cloth, woven wire, made from purchased wire"
"cd7e7aef60c970ed251082bd6bcc1daa","332618","Coat hangers made from purchased wire"
"c24c38b89384da46570c7897bb675074","332618","Concrete reinforcing mesh made from purchased wire"
"e70fa6a7e8f6e8976c3467d20741ec4d","332618","Crab traps made from purchased wire"
"7d8a8af8197ab7d485ee993e5f413508","332618","Cylinder wire cloth made from purchased wire"
"8ad493100d2c44e077c3064d56da569d","332618","Delivery cases made from purchased wire"
"d89698c2135b71ea0588b6e2114e85cc","332618","Diamond cloths made from purchased wire"
"c9406f72ab1805c852c471b8298460d6","332618","Fabrics, woven wire, made from purchased wire"
"ce344eee40f7462a451d1f0ff6330cc2","332618","Fencing and fence gates made from purchased wire"
"e5b8a1fde2ca3497dba4b382bffc60c4","332618","Fourdrinier wire cloth made from purchased wire"
"44418aaf06e4799c072cb146f3e7a180","332618","Grilles and grillwork made from purchased wire"
"7352d76d9d41f6cb29903e3403ab2213","332618","Guards, wire, made from purchased wire"
"acff3406ea128f0b8800c8df7ef5d2ce","332618","Hardware cloth, woven wire, made from purchased wire"
"36cd6ea3a45747cce320a22594b8863d","332618","Insect screening made from purchased wire"
"dee23b670bb4f7cef7a3ad4d02bfa23b","332618","Key rings made from purchased wire"
"2720cb90bc5d93b3ad7eed59fddf5005","332618","Lamp frames, wire, made from purchased wire"
"7a5fa39b24ace42997965a3d6a79cfc7","332618","Mats and matting made from purchased wire"
"4ed3b4c80f35e95c4b77ffdbb07bcbb9","332618","Mesh made from purchased wire"
"db8ebf144a6cc13029af9b82363eaff8","332618","Nails, brads, and staples made from purchased wire"
"cf214b6fedfb25d69d5c1dd33152aefc","332618","Netting, woven, made from purchased wire"
"435502c0316fd4b1581e9e50753c845b","332618","Paper clips made from purchased wire"
"3dc51759eae3d2750b88b23d0d5f854d","332618","Paper machine wire cloth made from purchased wire"
"f2cf461a33b20d31ec335a636854f82a","332618","Poultry netting made from purchased wire"
"e8241482661802f4d6c66b0cf9aaa713","332618","Racks, household-type, made from purchased wire"
"ad4872b854fd0d97d3e3ee4948301593","332618","Reinforcing mesh, concrete, made from purchased wire"
"be584969ba7c26515b72caedeefb6a9a","332618","Rope, wire, made from purchased wire"
"30d182c5f65fe31f74ded824c5cf6d17","332618","Shelving, wire, made from purchased wire"
"759bce51bd19ffc56b5e820dc4cafb0c","332618","Sieves, made from purchased wire, manufacturing"
"f2766a9d817a535719073f01d0ef0692","332618","Slings, lifting, made from purchased wire"
"1554b1be199b444f1b011a7aaee42aa8","332618","Spikes made from purchased wire"
"018b2ba1e8f84053e600ac367507d9d0","332618","Spiral cloth made from purchased wire"
"c433bdfa9df8b77aebbf20581612d85a","332618","Staples made from purchased wire"
"5a9e5294766058de65e5fce3088581ec","332618","Stranded wire, uninsulated, made from purchased wire"
"3340457de84049753e930d78c334265c","332618","Tacks, metal, made from purchased wire"
"c6448ec2e9d2e856797296776ba909b9","332618","Tire chains made from purchased wire"
"c2a0a3ee3ccc9df741b2334e64465eac","332618","Traps, animal and fish, made from purchased wire"
"085c167ad389a6186b614f8a2083cc8e","332618","Trays, wire, made from purchased wire"
"5903e42a8f00c6c3d5fd146d64b1e8e6","332618","Window screening, woven, made from purchased wire"
