"id","code","description"
"cb761578efe66651c939653c55b28d7f","722330","Beverage stands, nonalcoholic, mobile"
"5d3c1f3e7c74fecb8e4dfa9d5348a97a","722330","Canteens, mobile"
"f068dfb69a98ee7e6af7dcb9323d4947","722330","Coffee carts, mobile"
"30cfd5d06ab97ed3cf7a389589cf8c48","722330","Food carts, mobile"
"e44385867a474dca41207de02778a6d7","722330","Food concession stands, mobile"
"01687643bd9315827799385524fcf256","722330","Ice cream truck vendors"
"71fe5f437fc5baa7cf3b90a20fcb97e3","722330","Lunch wagons"
"71861bafededd737fc1e97ce5419d6c7","722330","Mobile food stands"
"8c34a9feca950f9340c60f70ade2abd6","722330","Refreshment stands, mobile"
"ab40ce53fe3955f9a3340d8d25f1df42","722330","Snack stands, mobile"
"829c447ef8cc02071e62121aefa0c12e","722330","Street vendors, food"
