"id","code","description"
"3362289495d03b28dc971fcfd3c34e7d","322211","Boxes, corrugated and solid fiber, made from purchased paper or paperboard"
"55b1daf1a31097f0a42c83f1ac3156f6","322211","Boxes, shipping, laminated paper and paperboard, made from purchased paperboard"
"eb0a572f6125a15f6f8210ffcbadb164","322211","Corrugated and solid fiber boxes made from purchased paper or paperboard"
"cd29741ee8b49e1b4219a3e67b404af7","322211","Corrugated and solid fiberboard pads made from purchased paper or paperboard"
"e40df060b1aae7fa6a3bfdbf98afb676","322211","Corrugated paper made from purchased paper or paperboard"
"b6655adef2c6ca86c202740663a0d420","322211","Pads, corrugated and solid fiberboard, made from purchased paper or paperboard"
"f28445a8af4f955c0568cbec0fc79b08","322211","Pallets, corrugated and solid fiber, made from purchased paper or paperboard"
"1aa32afc6a4af12aadd422632ad8fa77","322211","Paper, corrugated, made from purchased paper or paperboard"
"dc1f2def93bdad3d354563db0e61abab","322211","Partitions, corrugated and solid fiber, made from purchased paper or paperboard"
"fdc44aedf55b19fa208a916331bc9db6","322211","Shipping containers made from purchased paperboard"
"0d27b7fbf984ff54cb01d82cbe0c7094","322211","Shipping containers, corrugated, made from purchased paper or paperboard"
"69aab924a48954e71b4876bbc55697d0","322212","Boxes, folding (except corrugated), made from purchased paperboard"
"6fa765485ad038bbe484812e4122845f","322212","Cartons, folding (except milk), made from purchased paperboard"
"1c90c096bd32a70c161d7b180aeff8da","322212","Folding boxes (except corrugated) made from purchased paperboard"
"143966239809bef42d11ee89930e7ac8","322212","Folding paper and paperboard containers (except corrugated) made from purchased paperboard"
"09ae70bf18ecd9355878f37618e9dad1","322212","Food containers, sanitary, folding, made from purchased paperboard"
"e89adddadfea5addcc4f758c4c04b2dc","322212","Sanitary food container, folding, made from purchased paperboard"
"0328410c23f26f2a3b291e4cc9d5c240","322212","Shoe boxes, folding, made from purchased paperboard"
"7cf52d197d14e2a721bf4b7686606c33","322219","Bobbins, fiber, made from purchased paperboard"
"ffcb07e68b12c0aecc10ca42b7423562","322219","Boxes, sanitary food (except folding), made from purchased paper or paperboard"
"1fd25aa7e6d95e6aabee1ec664bdedbf","322219","Boxes, setup (i.e., not shipped flat), made from purchased paperboard"
"c62c0cbe750f2231d1debed51531bb32","322219","Cartons, milk, made from purchased paper or paperboard"
"1f05172e0b2531b64b962f1b97d8f225","322219","Composite cans (i.e., foil-fiber and other combinations) manufacturing"
"9fcbb593afbb4d241a840ec3746402ea","322219","Cones (e.g., winding yarn, string, ribbon, cloth), fiber, made from purchased paperboard"
"b4d3dbe8693cd6b3e4d50e0d030af37f","322219","Cores (i.e., all-fiber, nonfiber ends of any material), fiber, made from purchased paperboard"
"43814ffd6501c801f73e9871f6058f26","322219","Fiber cans and drums (i.e., all-fiber, nonfiber ends of any material) made from purchased paperboard"
"b3d26b6be96b32cfcc27db81b97c9b66","322219","Fiber drums made from purchased paperboard"
"8855408a7ef46beed675db6e446597e3","322219","Fiber spools, reels, blocks made from purchased paperboard"
"bfc5e84a149d4b184f6fdc204f068233","322219","Fiber tubes made from purchased paperboard"
"8ae92f34005db6695be141f35902406d","322219","Food containers, sanitary (except folding), made from purchased paper or paperboard"
"92335cc4054c0fbd1affb6032f46fc84","322219","Mailing cases and tubes, paper fiber (i.e., all-fiber, nonfiber ends of any material), made from purchased paperboard"
"f61074435de49a3ff4bcd77440d9c1bb","322219","Paper cups made from purchased paper or paperboard"
"496ec7bf45996b13b59585fd85f1b16d","322219","Paper dishes (e.g., cups, plates) made from purchased paper or paperboard"
"90bfeadc2f377b05a4a6d5bb3e74baa8","322219","Paper plates made from purchased paper or paperboard"
"d0734730b626a2717bd0eb0a61d6a7ba","322219","Sanitary food containers (except folding) made from purchased paper or paperboard"
"d499637dc78b014fcd302ac9dfeae796","322219","Setup (i.e., not shipped flat) boxes made from purchased paperboard"
"f0a23e0938218b8c7efcd47f00e53690","322219","Shoe boxes, setup, made from purchased paperboard"
"a1602fee017c60c443fa665f80a51aa8","322219","Vulcanized fiber products made from purchased paperboard"
"ff07ad1d7bc2f890e65f4c661c5cb64c","322219","Wastebaskets, fiber made from purchased paperboard"
"69ae887ea6149eb2ebe0922b9efba08b","322220","Adhesive tape (except medical) made from purchased materials"
"651fa1f951ba28c10d83ba590fc7e980","322220","Bags (except plastics only) made by laminating or coating combinations of purchased plastics, foil and paper"
"9f22ffc8aabec4ab3280964561a96cb6","322220","Bags, coated paper, made from purchased paper"
"13f6f96586bd1f9cb186036d81200975","322220","Bags, foil, made from purchased foil"
"98154a24f7f9a9c1265a2998052e9b8d","322220","Bags, multiwall, made from purchased uncoated paper"
"b548c2dc3ffb6dcb41da20d91712a0cd","322220","Bags, paper, uncoated, made from purchased paper"
"bd1af71139cf34ac58891ff4968d1b5a","322220","Bags, uncoated paper, made from purchased paper"
"0cabf78445d9e4786184bb30f13d7d87","322220","Book paper made by coating purchased paper"
"3c0de7418d34062402db9789a18ff829","322220","Book paper, coated, made from purchased paper"
"83c9fa9626f223a35b66cefae4d6d776","322220","Cardboard, laminated or surface coated, made from purchased paperboard"
"175527e1a85fc26760d3564b888a9ec0","322220","Chipboard, laminated or surface coated, made from purchased paperboard"
"f6fa5233298a8eafe2f7629933372639","322220","Coated board made from purchased paperboard"
"239fcf5b7b05b1984ef5c9570791bb3d","322220","Coating purchased papers for nonpackaging applications (except photosensitive paper)"
"5efab915dd2eca8539c307cfa2485ff9","322220","Coating purchased papers for packaging applications"
"ab5ce2a3275edfa98a546f29278b4d3c","322220","Duct tape made from purchased materials"
"2996d6304b304214e9c2efcc15e27e1c","322220","Flexible packaging sheet materials made by coating or laminating purchased paper"
"d0e2a1f4a610e587c453c2dce4651d1c","322220","Flexible packaging sheet materials made by laminating purchased foil"
"dccd26bdee1441aa554ddbc1ccfefbc4","322220","Foil bags made from purchased foil"
"9e7f671f0e4bae7be60fa62fd71aea06","322220","Foil sheet, laminating purchased foil sheets for packaging applications"
"203db4fc6a7dab7323bc116a5b7eb141","322220","Gift wrap made from purchased materials"
"303cc280e259ec6e1566d9e7636e5945","322220","Grocers' bags and sacks made from purchased uncoated paper"
"65baf21027bf2a27572307f9f3937ad3","322220","Groundwood paper, coated, made from purchased paper"
"0166531ed6ef493d39a6cd01426a94d1","322220","Gummed paper products (e.g., labels, sheets, tapes) made from purchased paper"
"e29f5d4fbe3622091ad53430d0ced463","322220","Laminating foil for flexible packaging applications"
"b999dbb2cc23b0d1fd09868b1e5a3cb6","322220","Laminating purchased foil sheets for nonpackaging applications"
"70d1535068be002d665609476e9a24dd","322220","Laminating purchased paperboard"
"b95295196bbc02e860f3dc6aff5f9885","322220","Laminating purchased papers for nonpackaging applications"
"e1f13cc77555147f50cc442d672a48e6","322220","Laminating purchased papers for packaging applications"
"187d839919a575d9b213ef33dc844090","322220","Leatherboard (i.e., paperboard based) made from purchased paperboard"
"4f72b69993ac1bc7efd8faf7bca5f9f7","322220","Masking tape made from purchased paper"
"ffe0c2e547be48f34f1c7a6b3e24a427","322220","Milk carton board stock made from purchased paperboard"
"e23f9145ebd993ef465c34f1d499e1d2","322220","Paper bags, coated, made from purchased paper"
"c1fca819a01b2c540cff1214402011ff","322220","Paper bags, uncoated, made from purchased paper"
"0745494e368307b83498bce210b89d81","322220","Paperboard, pasted, lined, laminated, or surface coated, made from purchased paperboard"
"e0facb2ae60fa5016fb124a70b317194","322220","Pressure sensitive paper and tape (except medical) made from purchased materials"
"815e096aa81db645b75b16f2ee3f2f67","322220","Sacks, multiwall, made from purchased uncoated paper"
"bb5448a6816c9ea2667899bcd600242a","322220","Surface coating purchased paperboard"
"d0d986d5f9ae4b142f8d2db33ea139ee","322220","Tapes, pressure sensitive (e.g., cellophane, masking), gummed, made from purchased paper or other materials"
"49611ed5b3d289bc623d7c49262af52a","322220","Wallpaper made from purchased papers or other materials"
"08197569cc9240045e9d6089593997ab","322220","Waxed paper for nonpackaging applications made from purchased paper"
"d618de3b6bc082f5df7e420eccbe550c","322220","Waxed paper for packaging applications made from purchased paper"
"0975458505e38e89c123757f7c5a4664","322230","Bond paper made from purchased paper"
"7f049e75b0672d287a04db11d4c35c9b","322230","Cards, die-cut office supply (e.g., index, library, time recording), made from purchased paper or paperboard"
"a7d1c460a1b0d6ccf2ec7154956e2741","322230","Computer paper, single layered continuous, die-cut, made from purchased paper"
"d5d932f0eebdb17393598fd07cecdc18","322230","Construction paper, school and art, made from purchased paper"
"66fef6de7de62f5f2c735800ad585267","322230","Die-cut paper products for office use made from purchased paper or paperboard"
"7cf5cef16c73d5d8541cce02de5f5f9d","322230","Envelopes (i.e., mailing, stationery) made from any material"
"ea76486ea7ee8ae2cfb80c099b6b483c","322230","File folders (e.g., accordion, expanding, hanging, manila) made from purchased paper and paperboard"
"a06bb1c0e6cfd1eb474bca0fb089b3d2","322230","Letters, die-cut, made from purchased cardboard"
"1dcaf7145a5da5cc84a26db5043e57aa","322230","Looseleaf fillers and paper made from purchased paper"
"b3e6ff6c0007a4c993255d86a4c8acbf","322230","Manila folders, die-cut, made from purchased paper or paperboard"
"996db1b141f02eb09b0a55d4ece2d396","322230","Notebooks (including mechanically bound by wire, or plastics) made from purchased paper"
"bb7197595915c66f4da4824b5bfa23a7","322230","Office paper (e.g., computer printer, photocopy, plain paper), cut sheet, made from purchased paper"
"41c4c24aee2903ac0545b372f35a2444","322230","Office supplies, die-cut paper, made from purchased paper or paperboard"
"3b2df529aa3bf0ffdf8a180ce0a2216b","322230","Padded envelopes manufacturing"
"12ff8e1fbed7d37c84f4a2f75da23257","322230","Pads, desk, made from purchased paper"
"5f3f8a3486d19c21af86b0332f44cfb2","322230","Paper products, die-cut office supply, made from purchased paper or paperboard"
"73ae882af9071407c3b5225032456bb8","322230","Pocket folders made from purchased paper or paperboard"
"c6998fbeca09ec1703e1ee8156538f00","322230","Report covers made from purchased paper or paperboard"
"29ff6ab63f87694639f96907da4e21d4","322230","Seed packets made from purchased paper"
"5b6b65b97886e34f63f87e7497eab4d0","322230","Stationery made from purchased paper"
"da9d6ed2ba181ebbcb6c45ec0c19986c","322230","Tablets (e.g., memo, note, writing) made from purchased paper"
"fdcd9a408ba41fd99b55404b6b5dff16","322230","Tapes (e.g., adding machine, calculator, cash register) made from purchased paper"
"15bd568d59a6455178e52d24c927a501","322230","Writing paper and envelopes, boxed sets, made from purchased paper"
"b1fee8129b3e31bf69d99a21e27a116d","322230","Writing paper, cut sheet, made from purchased paper"
"dd99f54df08ff1b171f97081f8f88948","322291","Diapers, disposable, made from purchased paper or textile fiber"
"1900d876ac471036a13fbe45d245d509","322291","Facial tissues made from purchased paper"
"0c428b96f08e321f20b51ed4b6d80284","322291","Handkerchiefs, paper, made from purchased paper"
"192e165430b6c44463fe94a1361b8daf","322291","Napkins, table, made from purchased paper"
"367d86f3d27004b3623589dbf20053fb","322291","Pads, incontinent and bed, manufacturing"
"afb9cea20aa27bf46d5b91668926827f","322291","Paper napkins and tablecloths made from purchased paper"
"42dc6e1721a9b6ade81534deffae94ac","322291","Paper towels made from purchased paper"
"d669d2d68444d765089449ffcbceaf78","322291","Sanitary napkins and tampons made from purchased paper or textile fiber"
"87a643a845a50b7e4fce6e69506d4aa1","322291","Sanitary products made from purchased sanitary paper stock"
"da47d48d7b34785dfe203366e292668e","322291","Tablecloths, paper, made from purchased paper"
"da73ecdf1c2f8fb5e327924c36e52465","322291","Toilet paper made from purchased paper"
"8948a558c11ed461cd377afcab0ca2f2","322291","Towels, paper, made from purchased paper"
"dbdcf3c0a0217d22e1a66cadd2fb3aa8","322299","Cards, die-cut (except office supply) made from purchased paper or paperboard"
"7eb705d8aa458fa8f3085f6df271ac21","322299","Cartons, egg, molded pulp manufacturing"
"38f1f9e28e1a2b3badd168dc7484d2a2","322299","Cigarette paper made from purchased paper"
"967725105e5af6e5ad29a65f9aa68825","322299","Cigarette paper, book, made from purchased paper"
"92df45d0d44f9a451bd20ac5dace4039","322299","Coffee filters made from purchased paper"
"726f18c0554c552cf9bcc1365f0dfaae","322299","Confetti made from purchased paper"
"bda65782b82c756b5ba791f595265ed0","322299","Crepe paper made from purchased paper"
"97e4459111d30b42614b282404d25ff3","322299","Cups, molded pulp, manufacturing"
"5c3cb5fd20ea4ef6ac35196766b6b853","322299","Die-cut paper products (except for office use) made from purchased paper or paperboard"
"cb62f48b29ea50e0c9dc65acf7ae4450","322299","Doilies, paper, made from purchased paper"
"06913bdd16d6387843c0d51d01f118c9","322299","Filters, paper, made from purchased paper"
"7e628ecf13f4e4559b5061e7e95647fb","322299","Food containers made from molded pulp"
"6044763d93a0d38a1714b7f8e15ba433","322299","Food trays, molded pulp, manufacturing"
"a3ee00ff4a7479a0ffbcbf8bd3282feb","322299","Glassine wrapping paper made from purchased paper"
"0265c4dbde2c0302c6f457b34d8580fd","322299","Hats made from purchased paper"
"037a06f101badd22769089e6892a1d26","322299","Insulating batts, fills, or blankets made from purchased paper"
"2069861eb276411f3fb55cd1584120c5","322299","Molded pulp products (e.g., egg cartons, food containers, food trays) manufacturing"
"8891fb8fc6b71da59234a52056decb33","322299","Paper dishes (e.g., cups, plates) made from molded pulp"
"d331a80d5b626a991ea9390cf378329d","322299","Paper novelties made from purchased paper"
"c214deea9aef78fd3bf7f3d8bf5dba77","322299","Paper products (except office supply), die-cut, made from purchased paper or paperboard"
"f62021d84558abccb363ec91dfe44065","322299","Photograph folders, mats, and mounts manufacturing"
"adf14fb8b75497496fc26f8671c74d51","322299","Plates, molded pulp, manufacturing"
"50449e7366f03d56ce35b1979fe6ed61","322299","Pulp products, molded, manufacturing"
"ceb862bfc66b1bbb41f1c3a0f9c18f67","322299","Trays, food, molded pulp, manufacturing"
